node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CBF8265DE57FC1,35.66896,139.689179,0.0,1,00001B000000000309CBF3265DEA7FC1,,,,
00001B000000000309CBF8265DE67FC1,35.669048,139.689223,0.0,1,00001B000000000309CBF8265DE67FC2,,,,
00001B000000000309CBF8265DE6FFC1,35.669036093,139.6892519,0.0,1,00001B000000000309CBF8265DEAFFC1,00001B000000000309CBF8265DE67FC2,,,
00001B000000000309CBF3265DEEFFC1,35.668737,139.689721,0.0,1,00001B000000000309CBF3265DEA7FC1,00001B000000000309CBF3265DEFFFC2,,,
00001B000000000309CBF3265DEF7FC1,35.668842,139.689723,0.0,1,00001B000000000309CBF8265DEAFFC1,00001B000000000309CBF3265DEF7FC2,,,
00001B000000000309CBF3265DEFFFC1,35.668831,139.689775,0.0,1,00001B000000000309CBF3265DEF7FC2,00001B000000000309CBF3265DF07FC3,,,
00001B000000000309CBF3265DF07FC1,35.66882335,139.689781999,0.0,1,00001B000000000309CBF3265DF07FC2,00001B000000000309CBF3265DF07FC3,,,
00001B000000000309CBF3265DF0FFC1,35.668784,139.689818,0.0,1,00001B000000000309CBF3265DF07FC2,00001B000000000309CBF3265DF0FFC3,,,
00001B000000000309CBF3265DF0FFC2,35.668757,139.689829,0.0,1,00001B000000000309CBF3265DF0FFC3,00001B000000000309CBF3265DEFFFC2,00001B000000000309CBF3265DF17FC1,,
00001B000000000309CBF3265DF27FC1,35.66876,139.689891,0.0,1,00001B000000000309CBF3265DF17FC1,00001B000000000309CBF3265DF47FC1,,,
00001B000000000309CBF3265DF6FFC1,35.668772,139.690161,0.0,1,00001B000000000309CBF3265DF47FC1,00001B000000000309CBF3265DF87FC1,,,
00001B000000000309CBF3265DF9FFC1,35.668707,139.690315,0.0,1,00001B000000000309CBF3265DF87FC1,00001B000000000309CBEE265DFDFFC1,,,
00001B000000000309CBE9265E01FFC1,35.668207,139.690753,0.0,1,00001B000000000309CBEE265DFDFFC1,00001B000000000309CBE9265E027FC1,,,
00001B000000000309CBE9265E02FFC1,35.66811164,139.690818983,0.0,1,00001B000000000309CBE4265E04FFC1,00001B000000000309CBE9265E027FC1,,,
00001B000000000309CBDA265E04FFC1,35.667482,139.690925,0.0,1,00001B000000000309CBDF265E07FFC1,,,,
00001B000000000309CBE4265E06FFC2,35.667798,139.691036,0.0,1,00001B000000000309CBE4265E04FFC1,00001B000000000309CBE4265E0B7FC1,,,
00001B000000000309CBDF265E0AFFC1,35.667568277,139.691275581,0.0,1,00001B000000000309CBDF265E0CFFC1,00001B000000000309CBDF265E07FFC1,,,
00001B000000000309CBDF265E0EFFC1,35.667620078,139.691486075,0.0,1,00001B000000000309CBDF265E0CFFC1,00001B000000000309CBDF265E10FFC1,,,
00001B000000000309CBE4265E0FFFC1,35.66793,139.691554,0.0,1,00001B000000000309CBE4265E0B7FC1,00001B000000000309CBE4265E107FC2,00001B000000000309CBE4265E117FC2,,
00001B000000000309CBE4265E107FC1,35.667984,139.691573,0.0,1,00001B000000000309CBE4265E107FC2,00001B000000000309CBE4265E127FC1,,,
00001B000000000309CBDF265E127FC1,35.667671,139.691693,0.0,1,00001B000000000309CBE4265E117FC2,00001B000000000309CBDF265E13FFC1,00001B000000000309CBDF265E10FFC1,,
00001B000000000309CBE4265E147FC1,35.668024,139.691789,0.0,1,00001B000000000309CBE4265E127FC1,00001B000000000309CBE4265E157FC1,,,
00001B000000000309CBDF265E14FFC1,35.66765,139.691821,0.0,1,00001B000000000309CBDF265E13FFC1,00001B000000000309CBDF265E16FFC1,00001B000000000309CBDF265E157FC1,,
00001B000000000309CBDF265E15FFC1,35.667623,139.691879,0.0,1,00001B000000000309CBDF265E157FC1,00001B000000000309CBDA265E187FC1,,,
00001B000000000309CBE4265E16FFC1,35.667994,139.691926,0.0,1,00001B000000000309CBE4265E157FC1,00001B000000000309CBE4265E18FFC1,00001B000000000309CBE4265E177FC2,,
00001B000000000309CBE4265E177FC1,35.667926226,139.69196424,0.0,1,00001B000000000309CBE4265E177FC2,00001B000000000309CBE4265E17FFC2,,,
00001B000000000309CBE4265E17FFC1,35.667889277,139.691985087,0.0,1,00001B000000000309CBE4265E187FC1,00001B000000000309CBE4265E17FFC2,,,
00001B000000000309CBDF265E18FFC1,35.667711,139.692037,0.0,1,00001B000000000309CBDF265E16FFC1,00001B000000000309CBDF265E18FFC3,00001B000000000309CBDF265E197FC2,,
00001B000000000309CBDF265E18FFC2,35.667776,139.692049,0.0,1,00001B000000000309CBDF265E18FFC3,00001B000000000309CBE4265E187FC1,00001B000000000309CBE4265E197FC2,,
00001B000000000309CBDF265E197FC1,35.66765,139.692079,0.0,1,00001B000000000309CBDF265E197FC2,00001B000000000309CBDF265E19FFC2,,,
00001B000000000309CBE4265E19FFC1,35.667814,139.692104,0.0,1,00001B000000000309CBE4265E197FC2,00001B000000000309CBE4265E1B7FC1,,,
00001B000000000309CBDF265E19FFC1,35.667615,139.692106,0.0,1,00001B000000000309CBD5265E207FC1,00001B000000000309CBDF265E19FFC2,,,
00001B000000000309CBD5265E1AFFC1,35.667206,139.692159,0.0,1,00001B000000000309CBDA265E187FC1,00001B000000000309CBD5265E1AFFC3,,,
00001B000000000309CBD5265E1AFFC2,35.667175,139.692163,0.0,1,00001B000000000309CBD5265E1AFFC3,00001B000000000309CBD5265E1B7FC1,,,
00001B000000000309CBE9265E1B7FC2,35.668057,139.692172,0.0,1,00001B000000000309CBE4265E18FFC1,00001B000000000309CBE9265E21FFC1,,,
00001B000000000309CBD5265E1BFFC1,35.667111,139.692202,0.0,1,00001B000000000309CBD5265E1B7FC1,00001B000000000309CBD5265E1BFFC2,,,
00001B000000000309CBD5265E1C7FC1,35.667092,139.692225,0.0,1,00001B000000000309CBD5265E1BFFC2,00001B000000000309CBD5265E1D7FC1,,,
00001B000000000309CBE4265E1C7FC1,35.667849,139.692244,0.0,1,00001B000000000309CBE4265E1B7FC1,00001B000000000309CBE4265E237FC1,,,
00001B000000000309CBD0265E1E7FC1,35.666944,139.692354,0.0,1,00001B000000000309CBD5265E1D7FC1,00001B000000000309CBD0265E1FFFC1,,,
