node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CAFA2661D07FC1,35.654786549,139.744901206,0.0,1,00001B000000000309CAFA2661D07FC2,,,,
00001B000000000309CAFAA661D07FC1,35.6548073,139.74490469,0.0,1,00001B000000000309CAFA2661D0FFC2,00001B000000000309CAFA2661D07FC2,,,
00001B000000000309CAFEA661D17FC3,35.655053611,139.744946667,0.0,1,00001B000000000309CAFEA661D17FC5,00001B000000000309CB002661D1FFC2,,,
00001B000000000309CAFEA661D17FC4,35.655027778,139.744961667,0.0,1,00001B000000000309CAFEA661D17FC5,00001B000000000309CAFC2661D17FC1,,,
00001B000000000309CAFA2661D1FFC3,35.654803611,139.7449825,0.0,1,00001B000000000309CAFC2661D17FC1,00001B000000000309CAFA2661D0FFC2,00001B000000000309CAFA2661D27FC3,,
00001B000000000309CB012661D27FC3,35.655181389,139.745001111,0.0,1,00001B000000000309CB012661D27FC4,00001B000000000309CB002661D1FFC2,,,
00001B000000000309CAFA2661D2FFC3,35.654789167,139.745027778,0.0,1,00001B000000000309CAFA2661D2FFC4,00001B000000000309CAFA2661D27FC3,,,
00001B000000000309CB012661D2FFC2,35.655185833,139.745032222,0.0,1,00001B000000000309CB012661D27FC4,00001B000000000309CB022661D57FC2,,,
00001B000000000309CAFA2661D37FC2,35.654784751,139.745065024,0.0,1,00001B000000000309CAFA2661D37FC4,00001B000000000309CAFA2661D2FFC4,,,
00001B000000000309CAFA2661D37FC3,35.654783255,139.745077648,0.0,1,00001B000000000309CAFA2661D37FC4,00001B000000000309CAF9A661D4FFC2,,,
00001B000000000309CAF9A661D5FFC2,35.654768333,139.745214722,0.0,1,00001B000000000309CAF9A661D4FFC2,00001B000000000309CAF9A661D67FC4,,,
00001B000000000309CAF9A661D67FC3,35.654766389,139.745234444,0.0,1,00001B000000000309CAF9A661D77FC2,00001B000000000309CAF9A661D67FC4,,,
00001B000000000309CB032661D87FC2,35.655281634,139.745346776,0.0,1,00001B000000000309CB032661D87FC3,00001B000000000309CB022661D57FC2,,,
00001B000000000309CAF9A661D87FC2,35.654753056,139.745358333,0.0,1,00001B000000000309CAF9A661D8FFC2,00001B000000000309CAF9A661D77FC2,,,
00001B000000000309CB032661D8FFC3,35.655289722,139.745373333,0.0,1,00001B000000000309CB032661D87FC3,00001B000000000309CB032661D8FFC4,00001B000000000309CB03A661D8FFC2,,
00001B000000000309CB02A661D97FC2,35.655275833,139.745395556,0.0,1,00001B000000000309CB032661D8FFC4,00001B000000000309CB00A661DA7FC2,,,
00001B000000000309CB042661D97FC3,35.655338258,139.745397454,0.0,1,00001B000000000309CB04A661D97FC3,00001B000000000309CB03A661D8FFC2,,,
00001B000000000309CAF9A661D97FC1,35.654749722,139.745404167,0.0,1,00001B000000000309CAF9A661D8FFC2,00001B000000000309CAF9A661DA7FC2,,,
00001B000000000309CB052661D9FFC7,35.6553925,139.745419722,0.0,1,00001B000000000309CB052661D9FFC8,00001B000000000309CB04A661D97FC3,,,
00001B000000000309CB052661D9FFC5,35.655406944,139.745426389,0.0,1,00001B000000000309CB052661D9FFC8,00001B000000000309CB052661DA7FC1,,,
00001B000000000309CB05A661DB7FC1,35.655416933,139.745501839,0.0,1,00001B000000000309CB072661DC7FC1,00001B000000000309CB052661DA7FC1,,,
00001B000000000309CAF9A661DB7FC5,35.654757778,139.745515,0.0,1,00001B000000000309CAF92661DE7FC2,00001B000000000309CAF9A661DB7FC7,00001B000000000309CAF9A661DA7FC2,,
00001B000000000309CAF9A661DB7FC6,35.654774722,139.745516111,0.0,1,00001B000000000309CAF9A661DB7FC7,00001B000000000309CAFAA661DB7FC1,,,
00001B000000000309CAFE2661DB7FC4,35.655027222,139.745519167,0.0,1,00001B000000000309CB00A661DA7FC2,00001B000000000309CAFE2661DB7FC6,,,
00001B000000000309CAFBA661DB7FC1,35.654867556,139.745524231,0.0,1,00001B000000000309CAFBA661DB7FC4,00001B000000000309CAFAA661DB7FC1,,,
00001B000000000309CAFBA661DB7FC2,35.65487496,139.745524878,0.0,1,00001B000000000309CAFBA661DB7FC4,00001B000000000309CAFBA661DB7FC5,,,
00001B000000000309CAFBA661DB7FC3,35.65488192,139.745525487,0.0,1,00001B000000000309CAFCA661DBFFC2,00001B000000000309CAFBA661DB7FC5,,,
00001B000000000309CAFE2661DB7FC5,35.655006389,139.745527222,0.0,1,00001B000000000309CAFE2661DBFFC4,00001B000000000309CAFE2661DB7FC6,00001B000000000309CAFDA661DBFFC7,,
00001B000000000309CAFDA661DBFFC6,35.6549875,139.745534722,0.0,1,00001B000000000309CAFCA661DBFFC2,00001B000000000309CAFDA661DBFFC7,,,
00001B000000000309CAFE2661DBFFC3,35.655015053,139.745551516,0.0,1,00001B000000000309CAFE2661DBFFC4,00001B000000000309CAFE2661DC7FC2,,,
00001B000000000309CAFEA661DCFFC2,35.655034722,139.745606667,0.0,1,00001B000000000309CAFE2661DC7FC2,00001B000000000309CAFEA661DD7FC2,,,
00001B000000000309CB08A661DD7FC1,35.655586835,139.745634902,0.0,1,00001B000000000309CB072661DC7FC1,00001B000000000309CB0AA661DE7FC1,,,
00001B000000000309CB00A661DD7FC1,35.655159462,139.745635369,0.0,1,00001B000000000309CB042661E07FC1,00001B000000000309CAFFA661DDFFC1,,,
00001B000000000309CAFEA661DDFFC3,35.655051389,139.745648333,0.0,1,00001B000000000309CAFE2661DE7FC1,00001B000000000309CAFFA661DDFFC1,00001B000000000309CAFEA661DD7FC2,,
00001B000000000309CAFD2661DF7FC1,35.654968737,139.745726747,0.0,1,00001B000000000309CAFBA661E47FC1,00001B000000000309CAFE2661DE7FC1,,,
00001B000000000309CB0D2661DF7FC1,35.655834938,139.74573749,0.0,1,00001B000000000309CB0AA661DE7FC1,00001B000000000309CB0E2661DF7FC1,,,
00001B000000000309CB0FA661DF7FC1,35.655976005,139.745741393,0.0,1,00001B000000000309CB11A661DF7FC1,00001B000000000309CB0E2661DF7FC1,,,
00001B000000000309CB142661DF7FC1,35.656241332,139.745748735,0.0,1,00001B000000000309CB152661DFFFC1,00001B000000000309CB11A661DF7FC1,,,
