﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8FA2663807FC1,35.626340099,139.769003891,0.0,1,00001B000000000309C8F9A663807FC1,00001B000000000309C8FAA663807FC1,,,,,
00001B000000000309C8F8A663807FC2,35.626277347,139.769032217,0.0,1,00001B000000000309C8F8A663807FC1,00001B000000000309C8F92663807FC2,,,,,
00001B000000000309C8F92663807FC3,35.626291832,139.769032579,0.0,1,00001B000000000309C8F9A663807FC1,00001B000000000309C8F92663807FC2,,,,,
00001B000000000309C8F82663807FC2,35.626225277,139.769032622,0.0,1,00001B000000000309C8F92663807FC1,00001B000000000309C8F72663807FC1,00001B000000000309C8F82663807FC1,,,,
00001B000000000309C8F8A663807FC3,35.626250725,139.769032808,0.0,1,00001B000000000309C8F82663807FC1,00001B000000000309C8F8A663807FC1,,,,,
00001B000000000309C8F62663807FC1,35.626112238,139.769148852,0.0,1,00001B000000000309C8F5A663857FC2,00001B000000000309C8F72663807FC1,,,,,
00001B000000000309C8FBA663857FC1,35.626434991,139.769176995,0.0,1,00001B000000000309C8FB2663857FC1,00001B000000000309C8FCA663857FC1,00001B000000000309C8FAA663807FC1,,,,
00001B000000000309C8F5A663857FC4,35.62609744,139.76924911,0.0,1,00001B000000000309C8F5A663857FC2,00001B000000000309C8F5A663857FC3,,,,,
00001B000000000309C8FA2663857FC1,35.626343756,139.769251794,0.0,1,00001B000000000309C8FB2663857FC1,00001B000000000309C8F92663807FC1,,,,,
00001B000000000309C8FDA663857FC1,35.626536129,139.769282534,0.0,1,00001B000000000309C8FCA663857FC1,00001B000000000309C8FE2663857FC1,,,,,
00001B000000000309C8F32663857FC1,35.62595143,139.769312432,0.0,1,00001B000000000309C8F42663857FC1,00001B000000000309C8F2A663857FC1,,,,,
00001B000000000309C8F22663857FC1,35.62589563,139.769324745,0.0,1,00001B000000000309C8F2A663857FC1,00001B000000000309C8F12663857FC1,,,,,
00001B000000000309C8F52663857FC1,35.626082613,139.769338011,0.0,1,00001B000000000309C8F42663857FC1,00001B000000000309C8F5A663857FC1,00001B000000000309C8F5A663857FC3,,,,
00001B000000000309C8F62663857FC1,35.626113131,139.769355926,0.0,1,00001B000000000309C8F5A663857FC1,00001B000000000309C8F7A663857FC1,,,,,
00001B000000000309C8F0A663857FC1,35.625814216,139.769376743,0.0,1,00001B000000000309C8EEA6638A7FC1,00001B000000000309C8F12663857FC1,,,,,
00001B000000000309C8F926638AFFC1,35.6262778,139.7694798,0.0,1,00001B000000000309C8FA26638D7FC1,00001B000000000309C8F7A663857FC1,,,,,
00001B000000000309C8F426638B7FC1,35.626005697,139.76950822,0.0,1,00001B000000000309C8F4A6638B7FC1,00001B000000000309C8F3A6638B7FC1,,,,,
00001B000000000309C8F326638B7FC1,35.625956568,139.769508843,0.0,1,00001B000000000309C8F3A6638B7FC1,00001B000000000309C8F2A6638B7FC1,,,,,
00001B000000000309C8F526638B7FC1,35.6260598,139.7695173,0.0,1,00001B000000000309C8F4A6638B7FC1,00001B000000000309C8F526638BFFC1,,,,,
00001B000000000309C8F226638B7FC1,35.625906194,139.769522953,0.0,1,00001B000000000309C8F1A6638BFFC1,00001B000000000309C8F2A6638B7FC1,,,,,
00001B000000000309C8ED26638BFFC1,35.625625314,139.769530931,0.0,1,00001B000000000309C8EB26638DFFC1,00001B000000000309C8EEA6638A7FC1,,,,,
00001B000000000309C8F5A6638BFFC1,35.626106003,139.76954057,0.0,1,00001B000000000309C8F626638C7FC1,00001B000000000309C8F526638BFFC1,,,,,
00001B000000000309C8F126638C7FC1,35.625851444,139.769556069,0.0,1,00001B000000000309C8F1A6638BFFC1,00001B000000000309C8F0A6638C7FC1,,,,,
00001B000000000309C8F6A6638C7FC1,35.626149721,139.769575421,0.0,1,00001B000000000309C8F626638C7FC1,00001B000000000309C8F826638F7FC1,,,,,
00001B000000000309C90026638C7FC1,35.626673097,139.769580284,0.0,1,00001B000000000309C8FF26638B7FC1,00001B000000000309C901A6638E7FC1,00001B000000000309C8FDA6638E7FC1,,,,
00001B000000000309C8F0A6638CFFC1,35.625812741,139.769588312,0.0,1,00001B000000000309C8F0A6638C7FC1,00001B000000000309C8F026638CFFC1,,,,,
00001B000000000309C8EFA6638D7FC1,35.625771737,139.76961977,0.0,1,00001B000000000309C8EDA6638EFFC1,00001B000000000309C8F026638CFFC1,,,,,
00001B000000000309C8E8A6638F7FC1,35.625387869,139.76974753,0.0,1,00001B000000000309C8E7266390FFC1,00001B000000000309C8EB26638DFFC1,,,,,
00001B000000000309C90326638FFFC1,35.626849,139.7697587,0.0,1,00001B000000000309C90426638FFFC1,00001B000000000309C901A6638E7FC1,00001B000000000309C903A663917FC1,00001B000000000309C902A663907FC1,,,
00001B000000000309C904A6638FFFC1,35.62693154,139.769773236,0.0,1,00001B000000000309C90426638FFFC1,00001B000000000309C907266393FFC1,,,,,
00001B000000000309C8FBA663907FC1,35.626431366,139.769779317,0.0,1,00001B000000000309C8FA26638D7FC1,00001B000000000309C8FDA6638E7FC1,00001B000000000309C8FD266392FFC1,,,,
00001B000000000309C8EBA66390FFC1,35.625548528,139.769814537,0.0,1,00001B000000000309C8EDA6638EFFC1,00001B000000000309C8EA2663927FC1,,,,,
00001B000000000309C9022663917FC1,35.626796053,139.7698382,0.0,1,00001B000000000309C902A66392FFC1,00001B000000000309C901A66391FFC1,00001B000000000309C902A663907FC1,,,,
00001B000000000309C8F9A663927FC1,35.626332886,139.769907533,0.0,1,00001B000000000309C8FB2663947FC1,00001B000000000309C8F826638F7FC1,,,,,
00001B000000000309C8E5266392FFC1,35.625178228,139.769917391,0.0,1,00001B000000000309C8E7266390FFC1,00001B000000000309C8E2266394FFC1,00001B000000000309C8E5A663937FC1,,,,
00001B000000000309C903A66392FFC1,35.626877218,139.7699197,0.0,1,00001B000000000309C9042663937FC1,00001B000000000309C903A663917FC1,,,,,
00001B000000000309C901266392FFC1,35.62674926,139.769929605,0.0,1,00001B000000000309C901A66391FFC1,00001B000000000309C9012663937FC1,,,,,
00001B000000000309C8E6266393FFC1,35.625242117,139.769975081,0.0,1,00001B000000000309C8E5A663937FC1,00001B000000000309C8E6A66393FFC1,,,,,
00001B000000000309C8E6A66393FFC2,35.625266931,139.769997486,0.0,1,00001B000000000309C8E7266394FFC1,00001B000000000309C8E6A66393FFC1,,,,,
00001B000000000309C8E92663947FC1,35.625391109,139.770011246,0.0,1,00001B000000000309C8E8A66394FFC1,00001B000000000309C8EA2663927FC1,,,,,
00001B000000000309C9042663947FC1,35.626912203,139.770021706,0.0,1,00001B000000000309C9042663937FC1,00001B000000000309C9052663957FC1,,,,,
00001B000000000309C902A66394FFC1,35.626825474,139.770040339,0.0,1,00001B000000000309C902A66392FFC1,00001B000000000309C902A663957FC1,,,,,
00001B000000000309C8FF2663957FC2,35.626632398,139.770063719,0.0,1,00001B000000000309C900266394FFC1,00001B000000000309C8FF2663957FC1,00001B000000000309C8FFA663957FC1,,,,
00001B000000000309C8E82663957FC2,35.625342215,139.770065466,0.0,1,00001B000000000309C8E7266394FFC1,00001B000000000309C8E82663957FC1,,,,,
00001B000000000309C8FEA66395FFC1,35.626600559,139.770088883,0.0,1,00001B000000000309C903A6639E7FC1,00001B000000000309C8FD266392FFC1,00001B000000000309C8FF2663957FC1,,,,
00001B000000000309C8E8A66395FFC1,35.625369901,139.770090465,0.0,1,00001B000000000309C8E8A66394FFC1,00001B000000000309C8EE26639FFFC1,00001B000000000309C8E82663957FC1,,,,
00001B000000000309C900266395FFC1,35.626681664,139.770097464,0.0,1,00001B000000000309C900A663967FC1,00001B000000000309C8FFA663957FC1,,,,,
00001B000000000309C902A66395FFC1,35.626828093,139.770110919,0.0,1,00001B000000000309C902A663967FC1,00001B000000000309C902A663957FC1,,,,,
00001B000000000309C8FC2663967FC1,35.626446267,139.770113115,0.0,1,00001B000000000309C8FEA6639B7FC1,00001B000000000309C8FB2663947FC1,,,,,
00001B000000000309C9012663967FC1,35.626727487,139.770129371,0.0,1,00001B000000000309C900A663967FC1,00001B000000000309C901A66396FFC1,,,,,
00001B000000000309C905A663967FC1,35.626979367,139.770132942,0.0,1,00001B000000000309C9052663957FC1,00001B000000000309C905A66396FFC1,,,,,
00001B000000000309C8DFA66396FFC1,35.624861463,139.770161732,0.0,1,00001B000000000309C8E2266394FFC1,00001B000000000309C8DE2663987FC1,,,,,
00001B000000000309C901A66396FFC2,35.626772614,139.770161817,0.0,1,00001B000000000309C901A66396FFC1,00001B000000000309C9022663977FC1,,,,,
00001B000000000309C902A66397FFC1,35.626818761,139.770194453,0.0,1,00001B000000000309C904266398FFC1,00001B000000000309C9022663977FC1,00001B000000000309C902A663977FC1,,,,
00001B000000000309C909A663987FC1,35.6272153,139.7702254,0.0,1,00001B000000000309C907266393FFC1,00001B000000000309C90AA66399FFC1,,,,,
00001B000000000309C8DCA663997FC1,35.62469802,139.770287804,0.0,1,00001B000000000309C8DBA66399FFC1,00001B000000000309C8DE2663987FC1,,,,,
00001B000000000309C905A66399FFC1,35.626990157,139.77031237,0.0,1,00001B000000000309C904266398FFC1,00001B000000000309C906266399FFC1,,,,,
00001B000000000309C906266399FFC2,35.627014557,139.770320263,0.0,1,00001B000000000309C906266399FFC1,00001B000000000309C9062663997FC1,00001B000000000309C906A6639A7FC1,,,,
00001B000000000309C8DAA6639A7FC1,35.624605523,139.770359149,0.0,1,00001B000000000309C8DA26639B7FC1,00001B000000000309C8DBA66399FFC1,,,,,
00001B000000000309C90B26639B7FC1,35.627286396,139.77040952,0.0,1,00001B000000000309C90BA6639CFFC1,00001B000000000309C90AA66399FFC1,,,,,
00001B000000000309C8D926639C7FC1,35.624523301,139.770447498,0.0,1,00001B000000000309C8D826639CFFC1,00001B000000000309C8DA26639B7FC1,,,,,
00001B000000000309C8E126639C7FC1,35.624962,139.7704495,0.0,1,00001B000000000309C8DB2663A17FC1,00001B000000000309C8E2A6639CFFC1,,,,,
00001B000000000309C90826639CFFC1,35.62712767,139.770474305,0.0,1,00001B000000000309C907A6639BFFC1,00001B000000000309C908A6639D7FC1,,,,,
00001B000000000309C8E426639D7FC1,35.625133213,139.770504174,0.0,1,00001B000000000309C8E2A6639CFFC1,00001B000000000309C8E5A6639DFFC1,,,,,
00001B000000000309C8D726639DFFC1,35.62440833,139.770540173,0.0,1,00001B000000000309C8D826639CFFC1,00001B000000000309C8D526639F7FC1,,,,,
00001B000000000309C90926639DFFC1,35.627174877,139.770554463,0.0,1,00001B000000000309C908A6639D7FC1,00001B000000000309C909A6639F7FC1,,,,,
00001B000000000309C90BA6639E7FC1,35.627330843,139.770577157,0.0,1,00001B000000000309C90D2663A0FFC1,00001B000000000309C90BA6639CFFC1,,,,,
00001B000000000309C8E6A6639EFFC1,35.625264802,139.770593073,0.0,1,00001B000000000309C8E5A6639DFFC1,00001B000000000309C8E82663A17FC1,,,,,
00001B000000000309C901A663A0FFC1,35.626773506,139.770706472,0.0,1,00001B000000000309C8FEA6639B7FC1,00001B000000000309C902A663A27FC1,,,,,
00001B000000000309C8D32663A0FFC1,35.624187487,139.770718186,0.0,1,00001B000000000309C8D2A663A17FC1,00001B000000000309C8D526639F7FC1,,,,,
00001B000000000309C8D22663A27FC1,35.624111868,139.770779139,0.0,1,00001B000000000309C8D12663A2FFC1,00001B000000000309C8D2A663A17FC1,,,,,
00001B000000000309C8D0A663A37FC2,35.624038994,139.77083788,0.0,1,00001B000000000309C8D0A663A37FC1,00001B000000000309C8D12663A2FFC1,,,,,
00001B000000000309C90E2663A37FC1,35.627448803,139.770858074,0.0,1,00001B000000000309C90D2663A0FFC1,00001B000000000309C90F2663A5FFC1,,,,,
00001B000000000309C8E92663A37FC1,35.625407608,139.770858639,0.0,1,00001B000000000309C8E9A663A47FC1,00001B000000000309C8E82663A17FC1,,,,,
00001B000000000309C8D0A663A3FFC1,35.624051928,139.770861791,0.0,1,00001B000000000309C8D0A663A37FC1,00001B000000000309C8D12663A47FC1,,,,,
00001B000000000309C903A663A3FFC1,35.626870669,139.770882653,0.0,1,00001B000000000309C902A663A27FC1,00001B000000000309C905A663A77FC1,,,,,
00001B000000000309C90BA663A4FFC1,35.627327625,139.770920256,0.0,1,00001B000000000309C90AA663A2FFC1,00001B000000000309C90A2663A5FFC1,00001B000000000309C90BA663A5FFC1,00001B000000000309C90CA663A67FC1,,,
00001B000000000309C8EA2663A4FFC1,35.625445901,139.770931402,0.0,1,00001B000000000309C8E9A663A47FC1,00001B000000000309C8EA2663A5FFC1,,,,,
00001B000000000309C8D1A663A4FFC1,35.624094107,139.770939771,0.0,1,00001B000000000309C8D12663A47FC1,00001B000000000309C8D1A663A57FC1,,,,,
00001B000000000309C8D1A663A57FC3,35.624101029,139.770952568,0.0,1,00001B000000000309C8D1A663A57FC1,00001B000000000309C8D1A663A57FC2,,,,,
00001B000000000309C8D22663A5FFC2,35.624116518,139.770981205,0.0,1,00001B000000000309C8D22663A5FFC1,00001B000000000309C8D1A663A57FC2,,,,,
00001B000000000309C8D22663A5FFC3,35.624122381,139.770992043,0.0,1,00001B000000000309C8D2A663A67FC1,00001B000000000309C8D22663A5FFC1,,,,,
00001B000000000309C8D4A663A67FC1,35.624274369,139.771009426,0.0,1,00001B000000000309C8DB2663A17FC1,00001B000000000309C8D42663A6FFC1,,,,,
00001B000000000309C8EAA663A67FC1,35.625494298,139.771020416,0.0,1,00001B000000000309C8EA2663A5FFC1,00001B000000000309C8EB2663A6FFC1,,,,,
00001B000000000309C90BA663A67FC1,35.627309269,139.771025882,0.0,1,00001B000000000309C90BA663A6FFC1,00001B000000000309C90BA663A5FFC1,,,,,
00001B000000000309C8D2A663A6FFC1,35.624156661,139.77105542,0.0,1,00001B000000000309C8D2A663A67FC1,00001B000000000309C8D2A663A77FC1,,,,,
00001B000000000309C9082663A77FC1,35.627134497,139.771065824,0.0,1,00001B000000000309C903A6639E7FC1,00001B000000000309C90A2663A5FFC1,00001B000000000309C908A663A87FC1,,,,
00001B000000000309C90BA663A77FC1,35.627322492,139.771079835,0.0,1,00001B000000000309C90BA663A6FFC1,00001B000000000309C90C2663A87FC1,,,,,
00001B000000000309C8D32663A7FFC1,35.624175381,139.771090029,0.0,1,00001B000000000309C8D2A663A87FC1,00001B000000000309C8D42663A6FFC1,00001B000000000309C8D2A663A77FC1,,,,
00001B000000000309C8EBA663A7FFC1,35.625532355,139.771090413,0.0,1,00001B000000000309C8EB2663A6FFC1,00001B000000000309C8ECA663AA7FC1,,,,,
00001B000000000309C910A663A7FFC1,35.627602268,139.771108964,0.0,1,00001B000000000309C911A663A87FC1,00001B000000000309C90F2663A5FFC1,,,,,
00001B000000000309C90DA663A7FFC1,35.627426675,139.771111053,0.0,1,00001B000000000309C90D2663A87FC1,00001B000000000309C90DA663A87FC1,00001B000000000309C90CA663A67FC1,,,,
00001B000000000309C8D2A663A8FFC1,35.624142502,139.771153148,0.0,1,00001B000000000309C8D2A663A87FC1,00001B000000000309C8D2A663A97FC1,,,,,
00001B000000000309C90E2663A8FFC1,35.62745169,139.771153927,0.0,1,00001B000000000309C90F2663A97FC1,00001B000000000309C90DA663A87FC1,,,,,
00001B000000000309C90CA663A8FFC1,35.627361218,139.771162516,0.0,1,00001B000000000309C90D2663A87FC1,00001B000000000309C90CA663A9FFC1,00001B000000000309C90C2663A87FC1,,,,
00001B000000000309C9122663A97FC1,35.627681429,139.771167843,0.0,1,00001B000000000309C912A663A97FC1,00001B000000000309C911A663A87FC1,00001B000000000309C9112663A97FC1,,,,
00001B000000000309C909A663A97FC1,35.627194512,139.771175634,0.0,1,00001B000000000309C90D2663B07FC1,00001B000000000309C908A663A87FC1,00001B000000000309C9092663A97FC1,,,,
00001B000000000309C9102663A97FC1,35.627580991,139.771182623,0.0,1,00001B000000000309C90F2663A97FC1,00001B000000000309C9112663A97FC1,,,,,
00001B000000000309C9092663A97FC2,35.627175387,139.771190604,0.0,1,00001B000000000309C9082663AA7FC1,00001B000000000309C9092663A97FC1,,,,,
00001B000000000309C8F32663A97FC1,35.625966705,139.771191783,0.0,1,00001B000000000309C8EE26639FFFC1,00001B000000000309C8F4A663ABFFC1,,,,,
00001B000000000309C8D2A663A9FFC1,35.624163042,139.771195841,0.0,1,00001B000000000309C8D32663AA7FC1,00001B000000000309C8D2A663A97FC1,,,,,
00001B000000000309C9132663A9FFC1,35.627724503,139.771205861,0.0,1,00001B000000000309C912A663A97FC1,00001B000000000309C9132663AA7FC1,,,,,
00001B000000000309C913A663AA7FC1,35.627774014,139.771244548,0.0,1,00001B000000000309C9132663AA7FC1,00001B000000000309C9142663AAFFC1,00001B000000000309C912A663AB7FC1,,,,
00001B000000000309C90D2663AAFFC2,35.627402192,139.771249999,0.0,1,00001B000000000309C90D2663AAFFC1,00001B000000000309C90CA663A9FFC1,,,,,
00001B000000000309C907A663AAFFC2,35.627093962,139.771254338,0.0,1,00001B000000000309C9082663AA7FC1,00001B000000000309C907A663AAFFC1,,,,,
00001B000000000309C8D3A663AAFFC1,35.624195428,139.771263158,0.0,1,00001B000000000309C8DCA663B6FFC1,00001B000000000309C8D32663AA7FC1,,,,,
00001B000000000309C9072663AAFFC1,35.627077555,139.77126718,0.0,1,00001B000000000309C9072663ABFFC1,00001B000000000309C905A663A77FC1,00001B000000000309C907A663AAFFC1,,,,
00001B000000000309C910A663AB7FC1,35.627607919,139.771278103,1.0,1,00001B000000000309C9112663AB7FC1,00001B000000000309C9102663AB7FC1,,,,,
00001B000000000309C9102663AB7FC2,35.627558313,139.771279309,1.0,1,00001B000000000309C9102663AB7FC1,00001B000000000309C90FA663AB7FC1,,,,,
00001B000000000309C90DA663AB7FC1,35.627417601,139.771282114,0.0,1,00001B000000000309C90D2663AB7FC1,00001B000000000309C90D2663AAFFC1,,,,,
00001B000000000309C911A663AB7FC1,35.627647515,139.771292093,1.0,1,00001B000000000309C911A663ABFFC1,00001B000000000309C9112663AB7FC1,,,,,
00001B000000000309C90F2663AB7FC1,35.62751111,139.771295846,1.0,1,00001B000000000309C90FA663AB7FC1,00001B000000000309C90EA663ABFFC1,,,,,
00001B000000000309C90D2663AB7FC2,35.627396144,139.771298912,1.0,1,00001B000000000309C90D2663ABFFC2,00001B000000000309C90D2663AB7FC1,,,,,
00001B000000000309C914A663ABFFC2,35.627808038,139.771309194,0.0,1,00001B000000000309C9142663AAFFC1,00001B000000000309C913A663AC7FC1,00001B000000000309C914A663ABFFC1,,,,
00001B000000000309C914A663ABFFC3,35.627810897,139.771314626,0.0,1,00001B000000000309C916A663AFFFC1,00001B000000000309C914A663ABFFC1,,,,,
00001B000000000309C90D2663ABFFC3,35.627410066,139.771324781,1.0,1,00001B000000000309C90D2663ABFFC1,00001B000000000309C90D2663ABFFC2,,,,,
00001B000000000309C9122663ABFFC1,35.627678839,139.771327727,1.0,1,00001B000000000309C911A663ABFFC1,00001B000000000309C9122663AC7FC1,,,,,
00001B000000000309C90E2663ABFFC1,35.627463319,139.771330537,1.0,1,00001B000000000309C90E2663AC7FC1,00001B000000000309C90EA663ABFFC1,,,,,
00001B000000000309C911A663ABFFC2,35.627660455,139.771333099,0.5,1,00001B000000000309C912A663AB7FC1,00001B000000000309C911A663AC7FC1,,,,,
00001B000000000309C90DA663AC7FC2,35.627419222,139.771341793,1.0,1,00001B000000000309C90DA663AC7FC1,00001B000000000309C90D2663ABFFC1,,,,,
00001B000000000309C911A663AC7FC2,35.627645971,139.771344393,0.5,1,00001B000000000309C911A663AC7FC1,00001B000000000309C9112663ACFFC1,,,,,
00001B000000000309C9072663AC7FC1,35.627061023,139.77134497,0.0,1,00001B000000000309C9072663ABFFC1,00001B000000000309C907A663AD7FC1,00001B000000000309C902A663AFFFC1,,,,
00001B000000000309C90DA663AC7FC3,35.62742817,139.771358417,1.0,1,00001B000000000309C90E2663AD7FC1,00001B000000000309C90E2663AC7FC1,00001B000000000309C90DA663AC7FC1,,,,
00001B000000000309C8EE2663ACFFC1,35.625684374,139.771371492,0.0,1,00001B000000000309C8F02663AFFFC1,00001B000000000309C8ECA663AA7FC1,,,,,
00001B000000000309C912A663ACFFC1,35.627704795,139.771373256,1.0,1,00001B000000000309C912A663AD7FC1,00001B000000000309C9122663AC7FC1,,,,,
00001B000000000309C910A663ACFFC1,35.627593595,139.771385234,0.5,1,00001B000000000309C9112663ACFFC1,00001B000000000309C910A663AD7FC1,,,,,
00001B000000000309C912A663AD7FC2,35.627694859,139.771394649,0.5,1,00001B000000000309C913A663AC7FC1,00001B000000000309C9122663AD7FC1,,,,,
00001B000000000309C9102663AD7FC1,35.627578317,139.771397148,0.5,1,00001B000000000309C90FA663ADFFC1,00001B000000000309C910A663AD7FC1,,,,,
00001B000000000309C9122663AD7FC2,35.627683736,139.771403047,0.5,1,00001B000000000309C9122663AD7FC1,00001B000000000309C911A663ADFFC1,,,,,
00001B000000000309C904A663AD7FC1,35.626939973,139.771413799,1.0,1,00001B000000000309C905A663AF7FC1,,,,,,
00001B000000000309C912A663ADFFC1,35.627712453,139.771424077,1.0,1,00001B000000000309C912A663AE7FC1,00001B000000000309C912A663AD7FC1,,,,,
00001B000000000309C8F5A663ADFFC1,35.626098583,139.771435151,0.0,1,00001B000000000309C8F4A663ABFFC1,00001B000000000309C8F5A663AE7FC1,,,,,
00001B000000000309C8F6A663ADFFC1,35.626146049,139.771437432,0.0,1,00001B000000000309C8F62663AE7FC1,00001B000000000309C8F6A663AE7FC1,,,,,
00001B000000000309C90F2663ADFFC1,35.627521712,139.771441287,1.0,1,00001B000000000309C90FA663ADFFC1,00001B000000000309C90F2663AE7FC1,,,,,
00001B000000000309C9112663AE7FC2,35.627626489,139.771446271,0.5,1,00001B000000000309C911A663ADFFC1,00001B000000000309C9112663AE7FC1,,,,,
00001B000000000309C9112663AE7FC3,35.627613492,139.771456084,0.5,1,00001B000000000309C910A663AEFFC1,00001B000000000309C9112663AE7FC1,,,,,
00001B000000000309C9082663AE7FC1,35.627127238,139.771458549,0.0,1,00001B000000000309C907A663AD7FC1,00001B000000000309C908A663AE7FC1,00001B000000000309C907A663AEFFC1,,,,
00001B000000000309C8F62663AE7FC2,35.626113468,139.771462923,0.0,1,00001B000000000309C8F62663AE7FC1,00001B000000000309C8F72663B0FFC1,00001B000000000309C8F5A663AE7FC1,,,,
00001B000000000309C90EA663AE7FC1,35.627486335,139.771468873,1.0,1,00001B000000000309C90E2663AD7FC1,00001B000000000309C90EA663AEFFC1,00001B000000000309C90F2663AE7FC1,,,,
00001B000000000309C9092663AEFFC1,35.627193787,139.771476901,0.0,1,00001B000000000309C90B2663B1FFC1,00001B000000000309C908A663AE7FC1,,,,,
00001B000000000309C8F72663AEFFC1,35.626169477,139.771481396,1.0,2,00001B000000000309C8F7A663B07FC1,00001B000000000309C8F6A663AE7FC1,,,,,
00001B000000000309C912A663AEFFC1,35.627704378,139.771491269,1.0,1,00001B000000000309C9122663AF7FC1,00001B000000000309C912A663AE7FC1,,,,,
00001B000000000309C90FA663AF7FC2,35.627555058,139.771500204,1.0,1,00001B000000000309C910A663AEFFC1,00001B000000000309C90FA663AF7FC1,,,,,
00001B000000000309C90F2663AF7FC2,35.627504615,139.771503587,1.0,1,00001B000000000309C90C2663B17FC1,00001B000000000309C90EA663AEFFC1,00001B000000000309C90F2663AF7FC1,,,,
00001B000000000309C9072663AF7FC1,35.627068194,139.771507845,0.0,1,00001B000000000309C9032663B27FC1,00001B000000000309C907A663AF7FC1,00001B000000000309C907A663AEFFC1,,,,
00001B000000000309C9082663AF7FC1,35.627136947,139.771523425,0.0,1,00001B000000000309C908A663AFFFC1,00001B000000000309C907A663AF7FC1,,,,,
00001B000000000309C90F2663AFFFC1,35.627517741,139.77152838,1.0,1,00001B000000000309C90FA663B07FC1,00001B000000000309C90F2663AF7FC1,00001B000000000309C90FA663AF7FC1,,,,
00001B000000000309C9092663AFFFC1,35.627175586,139.771530406,0.5,1,00001B000000000309C9092663B07FC1,00001B000000000309C908A663AFFFC2,,,,,
00001B000000000309C9122663AFFFC1,35.627684287,139.771533227,1.0,1,00001B000000000309C911A663AFFFC1,00001B000000000309C9122663AF7FC1,,,,,
00001B000000000309C8FCA663AFFFC1,35.626473751,139.771541253,2.0,3,00001B000000000309C8FB2663B0FFC1,00001B000000000309C8FD2663B0FFC1,,,,,
00001B000000000309C9082663B07FC1,35.627126952,139.771565497,0.5,1,00001B000000000309C908A663B17FC1,00001B000000000309C908A663AFFFC2,,,,,
00001B000000000309C911A663B07FC1,35.627645642,139.771569209,1.0,1,00001B000000000309C9112663B0FFC1,00001B000000000309C911A663AFFFC1,,,,,
00001B000000000309C908A663B07FC1,35.627165142,139.771575399,0.5,1,00001B000000000309C908A663AFFFC1,00001B000000000309C9092663B07FC2,,,,,
00001B000000000309C9092663B0FFC2,35.627172376,139.771588733,0.5,1,00001B000000000309C9092663B07FC2,00001B000000000309C9092663B0FFC1,,,,,
00001B000000000309C906A663B0FFC1,35.627042113,139.771596083,1.0,1,00001B000000000309C905A663AF7FC1,00001B000000000309C908A663B47FC1,00001B000000000309C9032663B3FFC1,,,,
00001B000000000309C909A663B0FFC2,35.627211395,139.771599609,0.5,1,00001B000000000309C9092663B07FC1,00001B000000000309C909A663B0FFC1,,,,,
00001B000000000309C910A663B0FFC1,35.627601647,139.771605271,1.0,1,00001B000000000309C9112663B0FFC1,00001B000000000309C910A663B17FC1,,,,,
00001B000000000309C9092663B17FC1,35.627187794,139.771617153,0.5,1,00001B000000000309C9092663B0FFC1,00001B000000000309C909A663B0FFC1,,,,,
00001B000000000309C9102663B17FC1,35.627571205,139.771629366,1.0,1,00001B000000000309C90FA663B07FC1,00001B000000000309C910A663B17FC1,00001B000000000309C9112663B37FC1,,,,
00001B000000000309C8FA2663B1FFC1,35.626337919,139.771648649,2.0,3,00001B000000000309C8FB2663B0FFC1,00001B000000000309C8F9A663B1FFC1,,,,,
00001B000000000309C8FDA663B1FFC1,35.626536256,139.771658102,2.0,2,00001B000000000309C8FD2663B0FFC1,00001B000000000309C8FEA663B47FC1,00001B000000000309C8FDA663B27FC1,,,,
00001B000000000309C9092663B1FFC1,35.627176368,139.771659226,1.0,1,00001B000000000309C908A663B17FC1,00001B000000000309C9092663B2FFC1,,,,,
00001B000000000309C8F8A663B27FC2,35.626267994,139.771668087,2.0,3,00001B000000000309C8F7A663B07FC1,00001B000000000309C8F8A663B27FC1,,,,,
00001B000000000309C8F9A663B27FC1,35.626309824,139.771670862,2.0,3,00001B000000000309C8F92663B27FC2,00001B000000000309C8F9A663B1FFC1,,,,,
00001B000000000309C8F92663B27FC3,35.626290192,139.771686385,2.0,3,00001B000000000309C8F92663B27FC1,00001B000000000309C8F92663B2FFC2,00001B000000000309C8F92663B27FC2,,,,
00001B000000000309C8FD2663B27FC1,35.626503045,139.771689663,1.5,3,00001B000000000309C8FD2663B2FFC1,00001B000000000309C8FC2663B2FFC1,,,,,
00001B000000000309C8F92663B27FC4,35.626281433,139.771693552,2.0,3,00001B000000000309C8F7A663B3FFC1,00001B000000000309C8F92663B27FC1,00001B000000000309C8F8A663B27FC1,,,,
00001B000000000309C8FD2663B2FFC2,35.626521141,139.771701751,1.5,3,00001B000000000309C8FCA663B37FC1,00001B000000000309C8FDA663B27FC1,,,,,
00001B000000000309C8F92663B2FFC3,35.626299338,139.771704629,2.0,3,00001B000000000309C8F9A663B37FC1,00001B000000000309C8F92663B2FFC2,,,,,
00001B000000000309C8F92663B2FFC4,35.626282056,139.771706827,0.0,1,00001B000000000309C8F92663B2FFC1,00001B000000000309C8F8A663B2FFC1,,,,,
