﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8E7266390FFC1,00001B000000000309C8E5266392FFC1,00001B000000000309C8E8A6638F7FC1,27.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EB26638DFFC1,00001B000000000309C8E8A6638F7FC1,00001B000000000309C8ED26638BFFC1,32.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EEA6638A7FC1,00001B000000000309C8ED26638BFFC1,00001B000000000309C8F0A663857FC1,25.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DB2663A17FC1,00001B000000000309C8D4A663A67FC1,00001B000000000309C8E126639C7FC1,91.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8D2A663A67FC1,00001B000000000309C8D22663A5FFC3,00001B000000000309C8D2A663A6FFC1,6.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8D12663A2FFC1,00001B000000000309C8D0A663A37FC2,00001B000000000309C8D22663A27FC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D2A663A17FC1,00001B000000000309C8D22663A27FC1,00001B000000000309C8D32663A0FFC1,10.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D826639CFFC1,00001B000000000309C8D726639DFFC1,00001B000000000309C8D926639C7FC1,15.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D526639F7FC1,00001B000000000309C8D32663A0FFC1,00001B000000000309C8D726639DFFC1,29.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DA26639B7FC1,00001B000000000309C8D926639C7FC1,00001B000000000309C8DAA6639A7FC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8DBA66399FFC1,00001B000000000309C8DAA6639A7FC1,00001B000000000309C8DCA663997FC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8FB2663857FC1,00001B000000000309C8FA2663857FC1,00001B000000000309C8FBA663857FC1,12.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F92663807FC1,00001B000000000309C8F82663807FC2,00001B000000000309C8FA2663857FC1,23.8,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309C8F42663857FC1,00001B000000000309C8F52663857FC1,00001B000000000309C8F32663857FC1,14.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F2A663857FC1,00001B000000000309C8F32663857FC1,00001B000000000309C8F22663857FC1,6.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F12663857FC1,00001B000000000309C8F22663857FC1,00001B000000000309C8F0A663857FC1,10.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C932A6642AFFC1,00001B000000000309C93326642BFFC1,00001B000000000309C931A664297FC1,15.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C938266434FFC1,00001B000000000309C93A266438FFC1,00001B000000000309C936266430FFC1,47.9,1,1,1,3,1,1,1,1,2,1,1
