node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309CF2F2663677FC1,35.714617204,139.767669634,0.0,1,00001B000000000309CF2EA663677FC1,00001B000000000309CF2F2663677FC3,,,,
00001B000000000309CF2F2663677FC2,35.714622353,139.767682569,0.0,1,00001B000000000309CF2FA663677FC1,00001B000000000309CF2F2663677FC3,,,,
00001B000000000309CF2E2663677FC1,35.714567122,139.767701603,0.0,1,00001B000000000309CF2EA663677FC1,00001B000000000309CF2E2663677FC2,,,,
00001B000000000309CF2DA663677FC1,35.714551871,139.767711338,0.0,1,00001B000000000309CF2E2663677FC2,00001B000000000309CF2D2663677FC1,,,,
00001B000000000309CF2CA663677FC1,35.714483497,139.767747712,0.0,1,00001B000000000309CF2D2663677FC1,00001B000000000309CF2C2663677FC4,,,,
00001B000000000309CF2C2663677FC1,35.714450455,139.767761039,0.0,1,00001B000000000309CF2C2663677FC3,00001B000000000309CF2BA663677FC1,00001B000000000309CF2C2663677FC4,,,
00001B000000000309CF2C2663677FC2,35.714458927,139.767776023,0.0,1,00001B000000000309CF2C2663677FC3,00001B000000000309CF2D26636C7FC1,,,,
00001B000000000309CF2B26636C7FC3,35.714398183,139.767782123,0.0,1,00001B000000000309CF2BA663677FC1,00001B000000000309CF2926636C7FC1,,,,
00001B000000000309CF27A6636C7FC1,35.714210957,139.76784057,0.0,1,00001B000000000309CF24A6636C7FC1,00001B000000000309CF2926636C7FC1,,,,
00001B000000000309CF3026636C7FC1,35.714690003,139.767852507,0.0,1,00001B000000000309CF2FA663677FC1,00001B000000000309CF3026636C7FC5,,,,
00001B000000000309CF3026636C7FC2,35.714693938,139.76786239,0.0,1,00001B000000000309CF3026636C7FC4,00001B000000000309CF3026636C7FC5,,,,
00001B000000000309CF3026636C7FC3,35.71467345,139.767876479,0.0,1,00001B000000000309CF3026636C7FC4,00001B000000000309CF2FA6636C7FC1,,,,
00001B000000000309CF2F26636C7FC1,35.714617896,139.767931419,0.0,1,00001B000000000309CF2EA6636C7FC2,00001B000000000309CF2FA6636C7FC1,,,,
00001B000000000309CF2DA6636C7FC1,35.714548054,139.767933672,0.0,1,00001B000000000309CF2D26636C7FC1,00001B000000000309CF2DA6636C7FC3,,,,
00001B000000000309CF2EA6636C7FC1,35.714602831,139.767937008,0.0,1,00001B000000000309CF2EA6636C7FC2,00001B000000000309CF2E26636C7FC2,,,,
00001B000000000309CF2126636C7FC1,35.713856102,139.767952855,0.0,1,00001B000000000309CF24A6636C7FC1,00001B000000000309CF2126636C7FC3,,,,
00001B000000000309CF2E26636C7FC1,35.714559109,139.767953227,0.0,1,00001B000000000309CF2DA6636C7FC3,00001B000000000309CF2DA6636C7FC4,00001B000000000309CF2E26636C7FC2,,,
00001B000000000309CF2126636C7FC2,35.713839881,139.767962163,0.0,1,00001B000000000309CF2026636C7FC1,00001B000000000309CF2126636C7FC3,,,,
00001B000000000309CF2DA6636C7FC2,35.714535276,139.767967632,0.0,1,00001B000000000309CF2DA6636C7FC4,00001B000000000309CF2926636C7FC2,,,,
00001B000000000309CF1FA6636C7FC1,35.713757043,139.768009695,0.0,1,00001B000000000309CF2026636C7FC1,00001B000000000309CF1F26636C7FC2,,,,
00001B000000000309CF1F26636C7FC1,35.713739891,139.768019537,0.0,1,00001B000000000309CF1C2663717FC1,00001B000000000309CF1F26636C7FC2,,,,
00001B000000000309CF192663717FC1,35.713410854,139.768124768,0.0,1,00001B000000000309CF1C2663717FC1,00001B000000000309CF17A663717FC1,,,,
00001B000000000309CF24A663717FC1,35.714051064,139.768128437,0.0,1,00001B000000000309CF2926636C7FC2,00001B000000000309CF1CA663717FC1,,,,
00001B000000000309CF15A663717FC1,35.71320505,139.768190587,0.0,1,00001B000000000309CF17A663717FC1,00001B000000000309CF15A663717FC2,,,,
00001B000000000309CF152663717FC1,35.713187475,139.768196208,0.0,1,00001B000000000309CF13A663717FC1,00001B000000000309CF15A663717FC2,,,,
00001B000000000309CF12A663717FC1,35.713028414,139.768242789,0.0,1,00001B000000000309CF13A663717FC1,00001B000000000309CF122663717FC1,,,,
00001B000000000309CF11A663717FC1,35.712996668,139.7682527,0.0,1,00001B000000000309CF122663717FC1,00001B000000000309CF102663717FC1,,,,
00001B000000000309CF0EA663717FC1,35.712824504,139.768306444,0.0,1,00001B000000000309CF0CA663767FC1,00001B000000000309CF102663717FC1,,,,
