﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CC64264EA9FFC1,35.674898945,139.472544929,0.0,1,00001B000000000309CC65264EA9FFC1,00001B000000000309CC64264EAA7FC1,,,
00001B000000000309CC66264EA9FFC1,35.675011746,139.472546219,0.0,1,00001B000000000309CC65264EA9FFC1,00001B000000000309CC66264EA9FFC2,,,
00001B000000000309CC66A64EA9FFC1,35.675036945,139.472546507,0.0,1,00001B000000000309CC66A64EABFFC1,00001B000000000309CC66264EA9FFC2,,,
00001B000000000309CC63A64EAA7FC1,35.674879743,139.472576099,0.0,1,00001B000000000309CC63A64EAC7FC1,00001B000000000309CC64264EAA7FC1,00001B000000000309CC63A64EAA7FC2,,
00001B000000000309CC63264EAA7FC1,35.674850282,139.47257858,0.0,1,00001B000000000309CC5BA64EAB7FC1,00001B000000000309CC63A64EAA7FC2,,,
00001B000000000309CC54264EABFFC1,35.674025891,139.472648007,0.0,1,00001B000000000309CC5BA64EAB7FC1,00001B000000000309CC53A64EABFFC2,,,
00001B000000000309CC53A64EABFFC1,35.673973411,139.472652426,0.0,1,00001B000000000309CC51264EABFFC1,00001B000000000309CC53A64EABFFC2,,,
00001B000000000309CC4F264EAC7FC1,35.67374642,139.472671542,0.0,1,00001B000000000309CC51264EABFFC1,00001B000000000309CC4F264EAC7FC3,,,
00001B000000000309CC4F264EAC7FC2,35.673731676,139.472672784,0.0,1,00001B000000000309CC4EA64EAC7FC1,00001B000000000309CC4F264EAC7FC3,,,
00001B000000000309CC4E264EAC7FC1,35.673681439,139.472677014,0.0,1,00001B000000000309CC4EA64EAC7FC1,00001B000000000309CC4E264EAC7FC3,,,
00001B000000000309CC4E264EAC7FC2,35.67367148,139.472677853,0.0,1,00001B000000000309CC4AA64EACFFC1,00001B000000000309CC4E264EAC7FC3,,,
00001B000000000309CC46A64EAC7FC1,35.673268365,139.472691936,0.0,1,00001B000000000309CC47264EACFFC2,00001B000000000309CC46A64EAC7FC2,,,
00001B000000000309CC46264EAC7FC1,35.673242506,139.472694141,0.0,1,00001B000000000309CC45A64EACFFC1,00001B000000000309CC46A64EAC7FC2,,,
00001B000000000309CC44A64EACFFC1,35.673150084,139.472702022,0.0,1,00001B000000000309CC45A64EACFFC1,00001B000000000309CC44264EACFFC2,,,
00001B000000000309CC44264EACFFC1,35.673125953,139.472704079,0.0,1,00001B000000000309CC44264EAE7FC1,00001B000000000309CC44264EACFFC2,,,
