node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
himeji_N1267,34.8273333,134.6894569,0,1,himeji_L1472,himeji_L1473,,
himeji_N1268,34.82729974,134.6897832,0,1,himeji_L1473,himeji_L1474,,
himeji_N1269,34.83160943,134.7005177,0.5,1,himeji_L1478,himeji_L1479,,
himeji_N1270,34.82754847,134.6901226,0,1,himeji_L1482,,,
himeji_N1271,34.82714386,134.6910766,0,2,himeji_L1483,himeji_L1484,,
himeji_N1272,34.82740384,134.6901433,0.5,1,himeji_L1491,himeji_L1492,,
himeji_N1273,34.82791869,134.6893991,0,1,himeji_L1494,himeji_L4,himeji_L1379,
himeji_N1,34.82805488,134.6894109,0,1,himeji_L1494,himeji_L1410,himeji_L1493,
himeji_N2,34.82807597,134.6888816,0,1,himeji_L1,himeji_L1493,,
himeji_N3,34.82800199,134.6888748,0,1,himeji_L1,himeji_L1332,himeji_L1337,
himeji_N4,34.82812993,134.6899998,0,1,himeji_L2,himeji_L42,himeji_L1389,
himeji_N5,34.82814243,134.6898889,0,1,himeji_L2,himeji_L3,,
himeji_N6,34.82799924,134.6895771,0,1,himeji_L3,himeji_L4,himeji_L1360,
himeji_N7,34.82706376,134.6917872,0,1,himeji_L5,himeji_L1313,himeji_L1449,
himeji_N8,34.82702521,134.6917799,0,2,himeji_L5,himeji_L6,himeji_L1469,
himeji_N9,34.82678969,134.6917402,0,3,himeji_L6,himeji_L7,himeji_L1370,
himeji_N10,34.82659844,134.691708,0,3,himeji_L7,himeji_L1371,,
himeji_N11,34.82750698,134.6901087,0,1,himeji_L8,himeji_L1482,himeji_L1490,
himeji_N12,34.82750129,134.6901408,1,1,himeji_L8,himeji_L9,himeji_L1005,himeji_L1486
himeji_N13,34.82749637,134.6901646,1,2,himeji_L9,himeji_L1005,himeji_L1407,
himeji_N14,34.82762512,134.6893968,0,1,himeji_L10,,,
himeji_N15,34.82768088,134.6895248,0,1,himeji_L10,himeji_L11,himeji_L1481,
himeji_N16,34.82773641,134.6896518,0,1,himeji_L11,himeji_L12,himeji_L1367,
himeji_N17,34.82783069,134.6898664,0,1,himeji_L12,,,
himeji_N18,34.82735189,134.690092,1,1,himeji_L13,himeji_L1364,himeji_L1444,
himeji_N19,34.82732011,134.6902441,1,1,himeji_L13,himeji_L14,himeji_L17,himeji_L18
himeji_N20,34.82731262,134.69028,1,1,himeji_L14,himeji_L15,,
himeji_N21,34.82737833,134.6903022,1,1,himeji_L15,himeji_L16,,
himeji_N22,34.82735725,134.6903992,1,2,himeji_L16,,,
himeji_N23,34.82736337,134.690259,0,1,himeji_L17,himeji_L1114,himeji_L1427,
himeji_N24,34.82725137,134.6902205,0,2,himeji_L18,himeji_L1304,himeji_L1306,himeji_L1475
himeji_N25,34.82775506,134.6895493,1,2,himeji_L19,himeji_L1398,,
himeji_N26,34.82775769,134.689556,0,2,himeji_L19,himeji_L20,himeji_L1420,
himeji_N27,34.82776321,134.6895528,-1,2,himeji_L20,himeji_L21,,
himeji_N28,34.82776999,134.6895677,-1,3,himeji_L21,himeji_L22,,
himeji_N29,34.82777623,134.6895638,-1,3,himeji_L22,himeji_L23,,
himeji_N30,34.82784181,134.6897074,-1,3,himeji_L23,himeji_L24,,
himeji_N31,34.82782891,134.6897159,-1,3,himeji_L24,himeji_L1415,himeji_L1422,
himeji_N32,34.82735441,134.6876645,0,1,himeji_L25,himeji_L1164,himeji_L1165,
himeji_N33,34.82735621,134.6875191,0,1,himeji_L25,himeji_L1160,himeji_L1161,
himeji_N34,34.83187437,134.7002498,0,1,himeji_L26,himeji_L998,himeji_L1001,
himeji_N35,34.83166895,134.7002165,0,1,himeji_L26,himeji_L51,himeji_L448,
himeji_N36,34.83190398,134.7003035,0,1,himeji_L27,himeji_L1001,,
himeji_N37,34.83187038,134.7004554,0,1,himeji_L27,himeji_L53,himeji_L1271,
himeji_N38,34.83181684,134.7004924,1,1,himeji_L28,himeji_L450,,
himeji_N39,34.83159093,134.7004234,1,1,himeji_L28,himeji_L29,himeji_L449,
himeji_N40,34.83165705,134.7002099,1,1,himeji_L29,himeji_L1476,,
himeji_N41,34.82951508,134.699441,0,1,himeji_L30,himeji_L47,,
himeji_N42,34.8295984,134.699475,0,1,himeji_L30,himeji_L1090,,
himeji_N43,34.82965788,134.6995606,0,1,himeji_L31,himeji_L206,himeji_L1090,
himeji_N44,34.82960936,134.699728,0,1,himeji_L31,himeji_L208,himeji_L1089,
himeji_N45,34.82953738,134.6997588,0,1,himeji_L32,himeji_L1089,,
himeji_N46,34.8294463,134.6997215,0,1,himeji_L32,himeji_L48,,
himeji_N47,34.82941152,134.6996033,0,1,himeji_L33,himeji_L48,himeji_L1092,
himeji_N48,34.82944124,134.6994961,0,1,himeji_L33,himeji_L47,himeji_L1091,
himeji_N49,34.82965558,134.6906648,0,1,himeji_L34,himeji_L40,himeji_L157,
himeji_N50,34.82973056,134.6907606,0,1,himeji_L34,himeji_L156,himeji_L1064,
himeji_N51,34.82958831,134.6912313,0,1,himeji_L35,himeji_L36,himeji_L155,
himeji_N52,34.82964302,134.6911715,0,1,himeji_L35,himeji_L156,himeji_L1063,
himeji_N53,34.8294912,134.6916998,0,1,himeji_L36,himeji_L526,,
himeji_N54,34.8294502,134.6911916,0,1,himeji_L37,himeji_L38,himeji_L155,
himeji_N55,34.8293496,134.6916486,0,1,himeji_L37,himeji_L528,,
himeji_N56,34.829336,134.6911051,0,1,himeji_L38,himeji_L154,himeji_L1066,
