link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,start_lat,start_lon,end_lat,end_lon
himeji_L4,himeji_N6,himeji_N1273,18.6,1,1,1,4,1,1,1,1,2,1,2,,,,34.82799924,134.6895771,34.82796706,134.689506
himeji_L1441,himeji_N234,himeji_N1252,17,6,1,1,4,1,1,1,1,2,1,2,,,,34.82803718,134.689522,34.82796706,134.689506
himeji_L1385,himeji_N1210,himeji_N1211,13.3,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82803778,134.6894955,34.82795243,134.6894736
himeji_L1386,himeji_N1211,himeji_N1212,31.2,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82792074,134.6894655,34.82791508,134.6894941
himeji_L1387,himeji_N1212,himeji_N1213,50,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82778285,134.6901496,34.82774633,134.6903279
himeji_L894,himeji_N1008,himeji_N1009,22.6,1,1,1,4,1,1,1,1,2,1,2,,,,34.82791336,134.6898145,34.82787007,134.6897212
himeji_L895,himeji_N1009,himeji_N1010,13.1,1,1,1,4,1,1,1,1,2,1,2,,,,34.82781363,134.6895996,34.82776955,134.689503
himeji_L1398,himeji_N25,himeji_N1224,7.8,6,1,1,4,1,1,1,1,2,1,2,,,,34.8277376,134.6895096,34.82772978,134.6894925
himeji_L1494,himeji_N1273,himeji_N1,15.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82791869,134.6893991,34.82805488,134.6894109
himeji_L1,himeji_N2,himeji_N3,8.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82807597,134.6888816,34.82800199,134.6888748
himeji_L2,himeji_N4,himeji_N5,10.2,1,1,1,4,1,1,1,1,2,1,2,,,,34.82812993,134.6899998,34.82814243,134.6898889
himeji_L3,himeji_N5,himeji_N6,32.7,1,1,1,4,1,1,1,1,2,1,2,,,,34.82814243,134.6898889,34.82799924,134.6895771
himeji_L5,himeji_N7,himeji_N8,4.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82706376,134.6917872,34.82702521,134.6917799
himeji_L6,himeji_N8,himeji_N9,26.4,7,1,1,4,1,1,1,1,2,1,2,,,,34.82702521,134.6917799,34.82678969,134.6917402
himeji_L7,himeji_N9,himeji_N10,21.4,7,1,1,4,1,1,1,1,2,1,2,,,,34.82678969,134.6917402,34.82659844,134.691708
himeji_L8,himeji_N11,himeji_N12,3,1,1,1,4,1,1,1,1,2,1,2,,,,34.82750698,134.6901087,34.82750129,134.6901408
himeji_L9,himeji_N12,himeji_N13,2.2,1,1,1,4,1,1,1,1,2,1,2,,,,34.82750129,134.6901408,34.82749637,134.6901646
himeji_L10,himeji_N14,himeji_N15,13.2,1,1,1,4,1,1,1,1,2,1,2,,,,34.82762512,134.6893968,34.82768088,134.6895248
himeji_L11,himeji_N15,himeji_N16,13.2,1,1,1,4,1,1,1,1,2,1,2,,,,34.82768088,134.6895248,34.82768505,134.6895343
himeji_L12,himeji_N16,himeji_N17,22.2,1,1,1,4,1,1,1,1,2,1,2,,,,34.82773641,134.6896518,34.82783069,134.6898664
himeji_L13,himeji_N18,himeji_N19,14.4,7,1,1,4,1,1,1,1,2,1,2,,,,34.82735189,134.690092,34.82732011,134.6902441
himeji_L14,himeji_N19,himeji_N20,3.4,7,1,1,4,1,1,1,1,2,1,2,,,,34.82732011,134.6902441,34.82731262,134.69028
himeji_L15,himeji_N20,himeji_N21,7.6,7,1,1,4,1,1,1,1,2,1,2,,,,34.82731262,134.69028,34.82737833,134.6903022
himeji_L16,himeji_N21,himeji_N22,9.2,7,1,1,4,1,1,1,1,2,1,2,,,,34.82737833,134.6903022,34.82735725,134.6903992
himeji_L17,himeji_N23,himeji_N19,5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82736337,134.690259,34.82732011,134.6902441
himeji_L18,himeji_N19,himeji_N24,7.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82732011,134.6902441,34.82725137,134.6902205
himeji_L19,himeji_N25,himeji_N26,0.7,99,4,1,4,1,1,1,1,1,5,2,,,,34.82775506,134.6895493,34.82775769,134.689556
himeji_L20,himeji_N26,himeji_N27,0.7,99,4,1,4,1,1,1,1,1,5,2,,,,34.82775769,134.689556,34.82776321,134.6895528
himeji_L21,himeji_N27,himeji_N28,1.6,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82776321,134.6895528,34.82776999,134.6895677
himeji_L22,himeji_N28,himeji_N29,0.8,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82776999,134.6895677,34.82777623,134.6895638
himeji_L23,himeji_N29,himeji_N30,15,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82777623,134.6895638,34.82779747,134.6896103
himeji_L24,himeji_N30,himeji_N31,1.6,5,1,1,4,1,1,1,1,2,1,2,600,2400,,34.82784181,134.6897074,34.82782891,134.6897159
himeji_L25,himeji_N32,himeji_N33,13.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.82735441,134.6876645,34.82735621,134.6875191
himeji_L26,himeji_N34,himeji_N35,23,3,1,1,4,1,1,4,1,1,1,1,,,,34.83187437,134.7002498,34.83166895,134.7002165
himeji_L27,himeji_N36,himeji_N37,14.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83190398,134.7003035,34.83187038,134.7004554
himeji_L28,himeji_N38,himeji_N39,25.8,6,1,1,2,1,1,1,1,1,1,1,,,,34.83181684,134.7004924,34.8318023,134.700488
