node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
00001B000000000309CD12A663CF7FC1,35.684605621599900,139.773284726000000,0,1,00001B000000000309CD112663D7FFC1,00001B000000000309CD132663CE7FC1,,,,,,
00001B000000000309CD0FA663E0FFC2,35.684435200000000,139.774262499999000,0,1,00001B000000000309CD10A663E17FC1,00001B000000000309CD0FA663E0FFC1,,,,,,
00001B000000000309CD11A663E37FC1,35.684549805400000,139.774402000000000,0,1,00001B000000000309CD112663E3FFC2,00001B000000000309CD13A663E2FFC1,00001B000000000309CD11A663E2FFC1,,,,,
00001B000000000309CD122663E1FFC1,35.684564000000000,139.774313095000000,0,1,00001B000000000309CD11A663E27FC1,00001B000000000309CD10A663E17FC1,00001B000000000309CD14A663D77FC1,,,,,
00001B000000000309CDD9A662C17FC3,35.695644399999900,139.758301600000000,0,1,00001B000000000309CDDAA662C17FC1,00001B000000000309CDD92662C1FFC1,,,,,,
00001B000000000309CDA62662AAFFC1,35.692796299999900,139.757028499999000,0,1,00001B000000000309CDA62662ABFFC1,00001B000000000309CDA6A662AB7FC1,00001B000000000309CDA5A662A9FFC1,,,,,
00001B000000000309CDA72662ABFFC1,35.692851699999900,139.757083800000000,0,1,00001B000000000309CDA72662AC7FC1,00001B000000000309CDA6A662AB7FC1,,,,,,
00001B000000000309CDA72662AFFFC3,35.692844200000000,139.757318099999000,0,1,00001B000000000309CDA72662AEFFC1,00001B000000000309CDA8A662AFFFC1,00001B000000000309CDA6A662BB7FC1,00001B000000000309CDA6A662AF7FC1,,,,
00001B000000000309CDACA6629EFFC1,35.693161099999900,139.756364999999000,0,1,00001B000000000309CDAC2662A07FC1,00001B000000000309CDB026629D7FC1,,,,,,
00001B000000000309CDDC26629AFFC1,35.695782238200000,139.756151160000000,0,1,00001B000000000309CDDC2662A2FFC1,00001B000000000309CDDC2662967FC1,,,,,,
00001B000000000309CD8126629B7FC4,35.690725405199900,139.756179210000000,0,1,00001B000000000309CD81A6629B7FC1,00001B000000000309CD7FA6629BFFC2,00001B000000000309CD7F266296FFC1,,,,,
00001B000000000309CD67A662697FC2,35.689307100000000,139.753390599999000,1,1,00001B000000000309CD69A66267FFC1,00001B000000000309CD67A662697FC1,,,,,,
00001B000000000309CD2F2663A1FFC1,35.686177399999900,139.770768000000000,0,1,00001B000000000309CD2FA663A1FFC1,00001B000000000309CD2E2663A1FFC1,,,,,,
00001B000000000309CD69A6626C7FC1,35.689421897499900,139.753570731000000,0,1,00001B000000000309CD69A6626D7FC2,00001B000000000309CD6926626BFFC2,00001B000000000309CD6926626BFFC3,,,,,
00001B000000000309CD66A662597FC1,35.689250399999900,139.752516200000000,0,1,00001B000000000309CD65A6625C7FC1,00001B000000000309CD68A662567FC1,,,,,,
00001B000000000309CD6AA662537FC1,35.689485699999900,139.752167500000000,0,1,00001B000000000309CD68A662567FC1,00001B000000000309CD6B2662527FC1,,,,,,
00001B000000000309CD6B266251FFC1,35.689516200000000,139.752103199999000,0,1,00001B000000000309CD6B2662527FC1,00001B000000000309CD6B266250FFC1,,,,,,
00001B000000000309CD64A6625F7FC1,35.689166225599900,139.752851107999000,0,1,00001B000000000309CD65A6625C7FC1,00001B000000000309CD65A662627FC1,,,,,,
00001B000000000309CD69A6624B7FC1,35.689437800000000,139.751749100000000,0,1,00001B000000000309CD6A26624D7FC2,00001B000000000309CD69A6624AFFC1,,,,,,
00001B000000000309CD69266249FFC1,35.689411600000000,139.751647200000000,0,1,00001B000000000309CD69A6624AFFC1,00001B000000000309CD6A2662497FC1,,,,,,
00001B000000000309CD6AA6624F7FC2,35.689490100000000,139.751958300000000,0,1,00001B000000000309CD6B266250FFC1,00001B000000000309CD6A26624D7FC2,,,,,,
00001B000000000309CD6FA662477FC3,35.689755800000000,139.751521289000000,0,1,00001B000000000309CD6F266247FFC1,00001B000000000309CD70A662477FC1,,,,,,
00001B000000000309CD7226624A7FC1,35.689895300000000,139.751690099999000,0,1,00001B000000000309CD7126624CFFC1,00001B000000000309CD72A66249FFC1,,,,,,
00001B000000000309CD6FA6624EFFC1,35.689777599999900,139.751942200000000,0,1,00001B000000000309CD7126624CFFC1,00001B000000000309CD6F2662517FC1,,,,,,
00001B000000000309CD6EA662537FC1,35.689694799999900,139.752194300000000,0,1,00001B000000000309CD6F2662517FC1,00001B000000000309CD6DA66254FFC1,,,,,,
00001B000000000309CD6CA662567FC1,35.689590299999900,139.752339199999000,0,1,00001B000000000309CD6DA66254FFC1,00001B000000000309CD6BA662587FC1,,,,,,
00001B000000000309CD6AA6625AFFC1,35.689476999999900,139.752602000000000,0,1,00001B000000000309CD6BA662587FC1,00001B000000000309CD6AA6625D7FC1,,,,,,
00001B000000000309CD6A2662607FC2,35.689469500000000,139.752897155999000,0,1,00001B000000000309CD6AA6625D7FC1,00001B000000000309CD6AA662627FC1,00001B000000000309CD6A266260FFC2,,,,,
00001B000000000309CD6BA66265FFC1,35.689531113100000,139.753221532999000,1,1,00001B000000000309CD6B266264FFC1,00001B000000000309CD69A66267FFC1,00001B000000000309CD6BA662667FC1,,,,,
00001B000000000309CD6AA662627FC2,35.689472718099900,139.753017110000000,0.5,1,00001B000000000309CD6A266261FFC1,00001B000000000309CD6AA66262FFC1,,,,,,
00001B000000000309CD6B2662647FC2,35.689521800000000,139.753137200000000,0,1,00001B000000000309CD6AA662627FC1,00001B000000000309CD6C266266FFC1,,,,,,
00001B000000000309CD6D266268FFC1,35.689611971900000,139.753365309000000,0,1,00001B000000000309CD6C266266FFC1,00001B000000000309CD6D2662697FC2,00001B000000000309CD6CA662687FC2,,,,,
00001B000000000309CD7126627B7FC1,35.689834300000000,139.754393800000000,0,1,00001B000000000309CD6DA662757FC1,00001B000000000309CD72A6627FFFC1,,,,,,
00001B000000000309CD6AA6626F7FC3,35.689494400000000,139.753728599999000,0,1,00001B000000000309CD6DA662757FC1,00001B000000000309CD6AA6626E7FC1,,,,,,
00001B000000000309CD6A26626DFFC2,35.689457001199900,139.753655748999000,0,1,00001B000000000309CD6AA6626E7FC1,00001B000000000309CD69A6626D7FC2,00001B000000000309CD652662717FC1,,,,,
00001B000000000309CD6826626AFFC1,35.689356916599900,139.753475178999000,0.5,1,00001B000000000309CD6826626A7FC1,00001B000000000309CD68A6626AFFC2,,,,,,
00001B000000000309CD6BA66266FFC1,35.689550108100000,139.753269163999000,0.5,1,00001B000000000309CD6BA662667FC1,00001B000000000309CD6C2662677FC1,,,,,,
00001B000000000309CD6D266269FFC7,35.689630953699900,139.753422916999000,0,1,00001B000000000309CD6D2662697FC2,00001B000000000309CD6D266269FFC6,,,,,,
00001B000000000309CD6EA6626BFFC2,35.689698385900000,139.753554051000000,0,1,00001B000000000309CD6E26626AFFC1,00001B000000000309CD6EA6626C7FC4,,,,,,
00001B000000000309CD6F26626DFFC3,35.689738400000000,139.753639428000000,0,1,00001B000000000309CD6EA6626CFFC2,00001B000000000309CD6FA6626EFFC2,,,,,,
00001B000000000309CD7026626FFFC3,35.689796861100000,139.753751247000000,0,1,00001B000000000309CD6FA6626EFFC2,00001B000000000309CD70A66270FFC2,,,,,,
00001B000000000309CD712662727FC1,35.689857451300000,139.753889617999000,0,1,00001B000000000309CD70A66270FFC2,00001B000000000309CD71A66272FFC2,,,,,,
00001B000000000309CD722662737FC3,35.689896920599900,139.753960791999000,0,1,00001B000000000309CD71A66272FFC2,00001B000000000309CD73A662767FC1,,,,,,
00001B000000000309CD75266278FFC1,35.690056499999900,139.754275699999000,0,1,00001B000000000309CD73A662767FC1,00001B000000000309CD77A662807FC1,,,,,,
00001B000000000309CD7AA66287FFC3,35.690370199999900,139.755091099999000,0,1,00001B000000000309CD77A662807FC1,00001B000000000309CD7AA662887FC2,,,,,,
00001B000000000309CD7B2662897FC4,35.690396300000000,139.755171600000000,0,1,00001B000000000309CD7AA662887FC2,00001B000000000309CD7B2662897FC3,,,,,,
00001B000000000309CD7C26628CFFC2,35.690464700000000,139.755366600000000,0,1,00001B000000000309CD7BA6628B7FC1,00001B000000000309CD7CA6628D7FC2,,,,,,
00001B000000000309CC8E26637F7FC1,35.677227944999900,139.768850133000000,0,1,00001B000000000309CC8A2663897FC1,,,,,,,
00001B000000000309CD7D26628E7FC2,35.690500851800000,139.755448222000000,0,1,00001B000000000309CD7CA6628D7FC2,00001B000000000309CD7D26628E7FC1,,,,,,
00001B000000000309CDA62662ACFFC1,35.692782000000000,139.757153600000000,0,1,00001B000000000309CDA6A662AD7FC1,00001B000000000309CDA62662ADFFC1,00001B000000000309CDA62662ABFFC1,,,,,
00001B000000000309CDA72662AD7FC2,35.692847399999900,139.757191100000000,0,1,00001B000000000309CDA6A662AD7FC1,00001B000000000309CDA72662AC7FC1,00001B000000000309CDA72662AEFFC1,,,,,
00001B000000000309CC852663937FC1,35.676739081900000,139.769946578999000,0,1,00001B000000000309CC85A663937FC2,00001B000000000309CC822663917FC2,,,,,,
00001B000000000309CC9F26638E7FC1,35.678176118700000,139.769680513999000,0,1,00001B000000000309CC9BA663967FC1,00001B000000000309CC9FA6638CFFC1,,,,,,
00001B000000000309CCA6A663A1FFC1,35.678601700000000,139.770767199999000,0,1,00001B000000000309CCA9A6639A7FC1,00001B000000000309CCAA2663A3FFC1,00001B000000000309CCA42663A07FC1,,,,,
00001B000000000309CCACA66392FFC2,35.678932799999900,139.769930300000000,0,1,00001B000000000309CCA9A6639A7FC1,00001B000000000309CCACA66392FFC1,,,,,,
00001B000000000309CCB52663AF7FC2,35.679407823100000,139.771501105000000,0,1,00001B000000000309CCB4A663AEFFC2,00001B000000000309CCB62663AFFFC2,,,,,,
00001B000000000309CCB42663AE7FC1,35.679346799999900,139.771470759000000,0,1,00001B000000000309CCB4A663AEFFC2,00001B000000000309CCB32663ADFFC2,,,,,,
00001B000000000309CD442663C4FFC1,35.687337499999900,139.772695300000000,0,1,00001B000000000309CD442663C57FC1,00001B000000000309CD42A663BFFFC1,,,,,,
00001B000000000309CD44A663C5FFC1,35.687367999999900,139.772759699999000,0,1,00001B000000000309CD442663C57FC1,00001B000000000309CD462663CA7FC1,,,,,,
00001B000000000309CD4A26639AFFC1,35.687668600000000,139.770377900000000,0,1,00001B000000000309CD47A66399FFC2,00001B000000000309CD492663997FC2,00001B000000000309CD4B26639EFFC1,,,,,
00001B000000000309CD45266398FFC1,35.687415899999900,139.770259900000000,0,1,00001B000000000309CD47A66399FFC2,00001B000000000309CD4326639A7FC2,00001B000000000309CD462663987FC2,,,,,
00001B000000000309CD40266390FFC1,35.687135499999900,139.769825999999000,0,1,00001B000000000309CD3F26638FFFC1,00001B000000000309CD422663927FC1,,,,,,
00001B000000000309CD302663A07FC1,35.686242700000000,139.770671400000000,0,1,00001B000000000309CD32A6639F7FC1,00001B000000000309CD302663A0FFC1,,,,,,
00001B000000000309CD30A663A17FC1,35.686255799999900,139.770741200000000,0,1,00001B000000000309CD302663A0FFC1,00001B000000000309CD2FA663A1FFC1,,,,,,
00001B000000000309CD3CA6638CFFC1,35.686926399999900,139.769606100000000,0,1,00001B000000000309CD39A6638AFFC1,00001B000000000309CD3D26638DFFC1,,,,,,
00001B000000000309CD40266389FFC1,35.687113799999900,139.769439799999000,0,1,00001B000000000309CD3CA663877FC1,00001B000000000309CD40A6638AFFC1,,,,,,
00001B000000000309CD4DA6638C7FC1,35.687867500000000,139.769573900000000,0,1,00001B000000000309CD4B26638E7FC1,00001B000000000309CD4FA6638A7FC1,,,,,,
00001B000000000309CD8C2662F2FFC1,35.691345919500000,139.761046257000000,0,1,00001B000000000309CD8CA662F37FC1,00001B000000000309CD892662F2FFC1,,,,,,
00001B000000000309CD862662F2FFC1,35.691002173199900,139.761039054000000,0,1,00001B000000000309CD832662F2FFC1,00001B000000000309CD892662F2FFC1,,,,,,
00001B000000000309CD8D2662EF7FC1,35.691399400000000,139.760838199999000,0,1,00001B000000000309CD8A2662EEFFC1,00001B000000000309CD8DA662EF7FC1,,,,,,
00001B000000000309CD7E26629CFFC2,35.690580378800000,139.756253668000000,0,1,00001B000000000309CD7DA662A17FC2,00001B000000000309CD7FA6629BFFC2,00001B000000000309CD79A66290FFC1,,,,,
00001B000000000309CD52266387FFC1,35.688128900000000,139.769321800000000,0,1,00001B000000000309CD4FA6638A7FC1,00001B000000000309CD562663847FC1,,,,,,
00001B000000000309CD65A66376FFC1,35.689205100000000,139.768388399999000,0,1,00001B000000000309CD652663777FC2,00001B000000000309CD662663767FC2,,,,,,
00001B000000000309CD6126637A7FC1,35.688952399999900,139.768576099999000,0,1,00001B000000000309CD62A663797FC1,00001B000000000309CD6026637B7FC2,,,,,,
00001B000000000309CD582663BB7FC1,35.688471700000000,139.772192200000000,0,1,00001B000000000309CD58A663BBFFC2,00001B000000000309CD56A663B6FFC1,,,,,,
00001B000000000309CCF52663DDFFC1,35.682952800000000,139.774096300000000,0,1,00001B000000000309CCF22663DC7FC1,00001B000000000309CCF5A663DDFFC1,,,,,,
00001B000000000309CD442663937FC1,35.687340810999900,139.769969686000000,0,1,00001B000000000309CD422663927FC1,00001B000000000309CD43A663947FC1,00001B000000000309CD45A66391FFC1,,,,,
00001B000000000309CD3EA663BB7FC1,35.687040500000000,139.772175199999000,0,1,00001B000000000309CD3E2663BA7FC1,00001B000000000309CD34A663BF7FC1,00001B000000000309CD3F2663BB7FC1,,,,,
