link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD112663D7FFC1,00001B000000000309CD12A663CF7FC1,00001B000000000309CD0F2663E0FFC1,90.2,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD11A663E27FC1,00001B000000000309CD122663E1FFC1,00001B000000000309CD11A663E2FFC2,6.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDAA662C17FC1,00001B000000000309CDDC2662C0FFC2,00001B000000000309CDD9A662C17FC3,15.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD6A662C27FC1,00001B000000000309CDD82662C1FFC1,00001B000000000309CDD52662C27FC2,21.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA6A662AD7FC1,00001B000000000309CDA62662ACFFC1,00001B000000000309CDA72662AD7FC2,8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA62662ADFFC1,00001B000000000309CDA62662ACFFC1,00001B000000000309CDA62662AEFFC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA62662ABFFC1,00001B000000000309CDA62662AAFFC1,00001B000000000309CDA62662ACFFC1,11.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA72662AC7FC1,00001B000000000309CDA72662ABFFC1,00001B000000000309CDA72662AD7FC2,9.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA72662AEFFC1,00001B000000000309CDA72662AD7FC2,00001B000000000309CDA72662AFFFC3,11.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA6A662AB7FC1,00001B000000000309CDA62662AAFFC1,00001B000000000309CDA72662ABFFC1,7.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAC2662A07FC1,00001B000000000309CDACA6629EFFC1,00001B000000000309CDABA662A27FC1,18.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB026629D7FC1,00001B000000000309CDB326629BFFC2,00001B000000000309CDACA6629EFFC1,42.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDC2662A2FFC1,00001B000000000309CDDC26629AFFC1,00001B000000000309CDDC2662AB7FC2,83.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD6A66292FFC2,00001B000000000309CDDAA66290FFC2,00001B000000000309CDD2A66294FFC2,53.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD726628DFFC2,00001B000000000309CDDB26628B7FC1,00001B000000000309CDD2A6628FFFC4,55,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD32A6639F7FC1,00001B000000000309CD3526639DFFC1,00001B000000000309CD302663A07FC1,32.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD302663A0FFC1,00001B000000000309CD302663A07FC1,00001B000000000309CD30A663A17FC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2FA663A1FFC1,00001B000000000309CD30A663A17FC1,00001B000000000309CD2F2663A1FFC1,9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD2E2663A1FFC1,00001B000000000309CD2DA663A1FFC1,00001B000000000309CD2F2663A1FFC1,9.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD832662F2FFC1,00001B000000000309CD802662F27FC1,00001B000000000309CD862662F2FFC1,35.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8A2662EEFFC1,00001B000000000309CD86A662EEFFC1,00001B000000000309CD8D2662EF7FC1,39.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD65A6625C7FC1,00001B000000000309CD66A662597FC1,00001B000000000309CD64A6625F7FC1,31.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD68A662567FC1,00001B000000000309CD6AA662537FC1,00001B000000000309CD66A662597FC1,41,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6B2662527FC1,00001B000000000309CD6B266251FFC1,00001B000000000309CD6AA662537FC1,6.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6B266250FFC1,00001B000000000309CD6AA6624F7FC2,00001B000000000309CD6B266251FFC1,13.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6A26624D7FC2,00001B000000000309CD69A6624B7FC1,00001B000000000309CD6AA6624F7FC2,19.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD69A6624AFFC1,00001B000000000309CD69266249FFC1,00001B000000000309CD69A6624B7FC1,9.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6F266247FFC1,00001B000000000309CD6FA662477FC3,00001B000000000309CD6EA66247FFC2,5.8,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CD70A662477FC1,00001B000000000309CD722662477FC4,00001B000000000309CD6FA662477FC3,15.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7126624CFFC1,00001B000000000309CD7226624A7FC1,00001B000000000309CD6FA6624EFFC1,26.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6F2662517FC1,00001B000000000309CD6FA6624EFFC1,00001B000000000309CD6EA662537FC1,24.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6DA66254FFC1,00001B000000000309CD6EA662537FC1,00001B000000000309CD6CA662567FC1,17.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6BA662587FC1,00001B000000000309CD6CA662567FC1,00001B000000000309CD6AA6625AFFC1,26.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6AA6625D7FC1,00001B000000000309CD6AA6625AFFC1,00001B000000000309CD6A2662607FC2,26.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6B266264FFC1,00001B000000000309CD6AA662637FC1,00001B000000000309CD6BA66265FFC1,15.8,6,7,1,3,2,1,1,1,1,1,1
00001B000000000309CD6A266261FFC1,00001B000000000309CD6A266260FFC3,00001B000000000309CD6AA662627FC2,7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CD6AA662627FC1,00001B000000000309CD6A2662607FC2,00001B000000000309CD6B2662647FC2,22.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6C266266FFC1,00001B000000000309CD6B2662647FC2,00001B000000000309CD6D266268FFC1,22.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD822662CEFFC1,00001B000000000309CD832662CE7FC1,00001B000000000309CD81A662CFFFC1,11.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8DA662C97FC1,00001B000000000309CD8EA662C7FFC1,00001B000000000309CD8D2662CA7FC1,16.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8DA662CA7FC2,00001B000000000309CD8D2662CA7FC1,00001B000000000309CD8DA662CA7FC3,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8C2662CA7FC1,00001B000000000309CD8BA662CA7FC1,00001B000000000309CD8D2662CA7FC1,8.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD8EA662C87FC1,00001B000000000309CD8EA662C7FFC1,00001B000000000309CD8EA662C97FC3,6.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9E2662C97FC1,00001B000000000309CDA4A662C7FFC3,00001B000000000309CD982662CAFFC1,79.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDCA6625D7FC1,00001B000000000309CDDC26625B7FC1,00001B000000000309CDDCA6625FFFC1,23.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDC2662597FC1,00001B000000000309CDDBA66257FFC2,00001B000000000309CDDC26625B7FC1,18.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDD92662C1FFC1,00001B000000000309CDD9A662C17FC3,00001B000000000309CDD82662C1FFC1,7.4,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6DA662757FC1,00001B000000000309CD6AA6626F7FC3,00001B000000000309CD7126627B7FC1,71,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6AA6626E7FC1,00001B000000000309CD6A26626DFFC2,00001B000000000309CD6AA6626F7FC3,7.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD69A6626D7FC2,00001B000000000309CD69A6626C7FC1,00001B000000000309CD6A26626DFFC2,8.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6926626BFFC2,00001B000000000309CD68A6626B7FC2,00001B000000000309CD69A6626C7FC1,7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD69A66267FFC1,00001B000000000309CD6BA66265FFC1,00001B000000000309CD67A662697FC2,29.2,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6BA662667FC1,00001B000000000309CD6BA66265FFC1,00001B000000000309CD6BA66266FFC1,4.8,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD6D2662697FC2,00001B000000000309CD6D266268FFC1,00001B000000000309CD6D266269FFC7,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6E26626AFFC1,00001B000000000309CD6D266269FFC8,00001B000000000309CD6EA6626BFFC2,12.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6EA6626CFFC2,00001B000000000309CD6EA6626C7FC5,00001B000000000309CD6F26626DFFC3,7.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6FA6626EFFC2,00001B000000000309CD6F26626DFFC3,00001B000000000309CD7026626FFFC3,12,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD70A66270FFC2,00001B000000000309CD7026626FFFC3,00001B000000000309CD712662727FC1,14.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD71A66272FFC2,00001B000000000309CD712662727FC1,00001B000000000309CD722662737FC3,7.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD73A662767FC1,00001B000000000309CD722662737FC3,00001B000000000309CD75266278FFC1,33.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD77A662807FC1,00001B000000000309CD75266278FFC1,00001B000000000309CD7AA66287FFC3,81.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7AA662887FC2,00001B000000000309CD7AA66287FFC3,00001B000000000309CD7B2662897FC4,7.8,4,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD7BA6628B7FC1,00001B000000000309CD7B2662897FC5,00001B000000000309CD7C26628CFFC2,17,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD7CA6628D7FC2,00001B000000000309CD7C26628CFFC2,00001B000000000309CD7D26628E7FC2,8.4,3,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC8A2663897FC1,00001B000000000309CC8E26637F7FC1,00001B000000000309CC85A663937FC3,113.1,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8CA662F37FC1,00001B000000000309CD8C2662F2FFC1,00001B000000000309CD8CA662F37FC2,5.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD892662F2FFC1,00001B000000000309CD862662F2FFC1,00001B000000000309CD8C2662F2FFC1,38.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC9BA663967FC1,00001B000000000309CC9F26638E7FC1,00001B000000000309CC9826639EFFC3,91.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8DA662EF7FC1,00001B000000000309CD8E2662EF7FC1,00001B000000000309CD8D2662EF7FC1,8.1,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CC9FA6638CFFC1,00001B000000000309CCA026638B7FC1,00001B000000000309CC9F26638E7FC1,17.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCA9A6639A7FC1,00001B000000000309CCACA66392FFC2,00001B000000000309CCA6A663A1FFC1,84.2,2,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCAA2663A3FFC1,00001B000000000309CCA6A663A1FFC1,00001B000000000309CCADA663A5FFC1,46.8,2,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCA42663A07FC1,00001B000000000309CCA1A6639E7FC1,00001B000000000309CCA6A663A1FFC1,36.1,2,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCB4A663AEFFC2,00001B000000000309CCB42663AE7FC1,00001B000000000309CCB52663AF7FC2,7.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB62663AFFFC2,00001B000000000309CCB52663AF7FC2,00001B000000000309CCB7A663B07FC1,15.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB32663ADFFC2,00001B000000000309CCB1A663AD7FC2,00001B000000000309CCB42663AE7FC1,15.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD442663C57FC1,00001B000000000309CD442663C4FFC1,00001B000000000309CD44A663C5FFC1,6.7,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD42A663BFFFC1,00001B000000000309CD412663BAFFC1,00001B000000000309CD442663C4FFC1,52.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD462663CA7FC1,00001B000000000309CD44A663C5FFC1,00001B000000000309CD47A663CEFFC2,50.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD47A66399FFC2,00001B000000000309CD45266398FFC1,00001B000000000309CD4A26639AFFC1,30,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD492663997FC2,00001B000000000309CD48A663977FC1,00001B000000000309CD4A26639AFFC1,19.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD4B26639EFFC1,00001B000000000309CD4A26639AFFC1,00001B000000000309CD4C2663A27FC3,40.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4326639A7FC2,00001B000000000309CD45266398FFC1,00001B000000000309CD40A6639B7FC1,30.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD462663987FC2,00001B000000000309CD47266397FFC1,00001B000000000309CD45266398FFC1,12.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3F26638FFFC1,00001B000000000309CD3E26638EFFC1,00001B000000000309CD40266390FFC1,17.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD422663927FC1,00001B000000000309CD40266390FFC1,00001B000000000309CD442663937FC1,26.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD39A6638AFFC1,00001B000000000309CD372663887FC1,00001B000000000309CD3CA6638CFFC1,41.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD3CA663877FC1,00001B000000000309CD392663847FC1,00001B000000000309CD40266389FFC1,49.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD44A6638DFFC1,00001B000000000309CD41A6638B7FC1,00001B000000000309CD47A663907FC2,43,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4B26638E7FC1,00001B000000000309CD4DA6638C7FC1,00001B000000000309CD48A66390FFC2,36.2,1,1,1,3,1,1,1,1,1,1,1
