﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CB2B2666E17FC1,00001B000000000309CB282666E17FC1,00001B000000000309CB2EA666E17FC2,40.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2EA666E17FC1,00001B000000000309CB2EA666E17FC2,00001B000000000309CB2F2666E17FC1,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB362666E17FC1,00001B000000000309CB352666E17FC1,00001B000000000309CB372666E17FC1,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB382666DC7FC1,00001B000000000309CB372666E17FC1,00001B000000000309CB392666DC7FC2,16.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB3A2666DC7FC1,00001B000000000309CB39A666DC7FC1,00001B000000000309CB3AA666E17FC2,10.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB3E2666E17FC1,00001B000000000309CB3C2666DC7FC1,00001B000000000309CB402666E67FC1,39.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB41A666E17FC1,00001B000000000309CB402666E67FC1,00001B000000000309CB432666E17FC2,21.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB3D2666DBFFC1,00001B000000000309CB392666DC7FC2,00001B000000000309CB412666D7FFC1,62.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB432666DAFFC1,00001B000000000309CB43A666DB7FC1,00001B000000000309CB42A666DA7FC1,7.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB41A666D97FC1,00001B000000000309CB42A666DA7FC1,00001B000000000309CB412666D7FFC1,16.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB44A666DC7FC1,00001B000000000309CB43A666DB7FC1,00001B000000000309CB45A666DC7FC1,19.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB462666DC7FC1,00001B000000000309CB45A666DC7FC1,00001B000000000309CB472666DC7FC1,13.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB452666E17FC1,00001B000000000309CB472666DC7FC1,00001B000000000309CB432666E17FC2,31.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB402666DC7FC1,00001B000000000309CB42A666DA7FC1,00001B000000000309CB3E2666DC7FC1,35.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7926677B7FC1,00001B000000000309CA84A66779FFC1,00001B000000000309CA6E26677CFFC3,138.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA8B266778FFC1,00001B000000000309CA92266777FFC1,00001B000000000309CA84A66779FFC1,84.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA952667757FC1,00001B000000000309CA95266772FFC2,00001B000000000309CA952667777FC2,22.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA94266777FFC1,00001B000000000309CA94A66777FFC1,00001B000000000309CA93266777FFC2,9.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAA02667767FC1,00001B000000000309CAA4266774FFC1,00001B000000000309CA97A667777FC1,104.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA9F266770FFC1,00001B000000000309CA96A667727FC1,00001B000000000309CAA426676FFFC1,106.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA932667727FC1,00001B000000000309CA92266772FFC2,00001B000000000309CA942667727FC3,10.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA91A66775FFC1,00001B000000000309CA91A667737FC2,00001B000000000309CA92266777FFC1,22.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA77A667767FC1,00001B000000000309CA6DA66777FFC2,00001B000000000309CA81A667757FC1,125.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CAA4266775FFC1,00001B000000000309CAA4266774FFC1,00001B000000000309CAA4266776FFC4,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAA92667777FC1,00001B000000000309CAA92667777FC4,00001B000000000309CAA92667777FC5,1.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667777FC2,00001B000000000309CAA92667777FC5,00001B000000000309CAA92667777FC7,1.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA9266777FFC1,00001B000000000309CAA92667777FC7,00001B000000000309CAA9266777FFC2,2.0,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667777FC3,00001B000000000309CAA9266777FFC2,00001B000000000309CAA92667777FC6,1.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA42667777FC1,00001B000000000309CAA92667777FC6,00001B000000000309CAA42667777FC3,1.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA9266771FFC1,00001B000000000309CAA926676DFFC2,00001B000000000309CAA92667767FC5,44.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAA426676D7FC1,00001B000000000309CAA426676D7FC5,00001B000000000309CAA426676DFFC8,1.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC1,00001B000000000309CAA426676DFFC8,00001B000000000309CAA426676DFFCD,1.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC2,00001B000000000309CAA426676DFFCD,00001B000000000309CAA426676DFFCC,2.8,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC3,00001B000000000309CAA426676DFFCC,00001B000000000309CAA926676DFFC3,2.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA926676DFFC1,00001B000000000309CAA926676DFFC3,00001B000000000309CAA926676DFFC2,4.8,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676EFFC1,00001B000000000309CAA426676FFFC1,00001B000000000309CAA426676DFFCB,9.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6A2667047FC1,00001B000000000309CA68A666FA7FC3,00001B000000000309CA6B2667157FC1,125.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6D2667157FC1,00001B000000000309CA6B2667157FC1,00001B000000000309CA6EA66714FFC2,23.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA67266715FFC1,00001B000000000309CA63266716FFC2,00001B000000000309CA6B2667157FC1,48.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA6BA666FA7FC1,00001B000000000309CA6B2666FA7FC1,00001B000000000309CA6C2666FA7FC4,8.5,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA74A666F57FC1,00001B000000000309CA6FA666FA7FC2,00001B000000000309CA792666F57FC1,59.0,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA7D2666F07FC1,00001B000000000309CA7D2666F07FC3,00001B000000000309CA7D2666F07FC4,7.7,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA7CA666F07FC1,00001B000000000309CA7D2666F07FC4,00001B000000000309CA7C2666F07FC4,11.2,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA7BA666F57FC1,00001B000000000309CA7C2666F07FC4,00001B000000000309CA7B2666F57FC2,10.7,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA7B2666F57FC1,00001B000000000309CA7B2666F57FC2,00001B000000000309CA7AA666F57FC3,8.1,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA7D2666EB7FC1,00001B000000000309CA7D2666EB7FC2,00001B000000000309CA7D2666F07FC3,11.2,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA7CA666EB7FC1,00001B000000000309CA7C2666E67FC1,00001B000000000309CA7D2666EB7FC2,35.0,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA742666DC7FC1,00001B000000000309CA7B2666DC7FC2,00001B000000000309CA6DA666DC7FC4,83.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA802666DB7FC1,00001B000000000309CA852666DA7FC2,00001B000000000309CA7B2666DC7FC2,62.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7AA666F57FC1,00001B000000000309CA7A2666F57FC2,00001B000000000309CA7B2666F07FC1,9.3,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA7BA666F07FC1,00001B000000000309CA7B2666F07FC1,00001B000000000309CA7BA666F07FC2,10.8,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA7C2666F07FC1,00001B000000000309CA7BA666F07FC2,00001B000000000309CA7C2666F07FC3,7.2,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA7C2666F07FC2,00001B000000000309CA7C2666F07FC3,00001B000000000309CA7CA666F07FC2,6.1,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA73A666F57FC1,00001B000000000309CA6EA666F57FC2,00001B000000000309CA78A666F57FC1,62.5,7,1,1,1,1,1,1,1,2,1,1
00001B000000000309CA6EA666FA7FC1,00001B000000000309CA6EA666F57FC2,00001B000000000309CA6EA666FA7FC2,14.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6EA666F57FC1,00001B000000000309CA6F2666F07FC1,00001B000000000309CA6EA666F57FC2,42.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA852666D8FFC1,00001B000000000309CA852666D9FFC1,00001B000000000309CA84A666D77FC2,13.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA77A666D8FFC1,00001B000000000309CA6DA666DA7FC2,00001B000000000309CA822666D77FC2,127.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6FA667047FC1,00001B000000000309CA6EA666FA7FC2,00001B000000000309CA70A667137FC2,117.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA6E2666E67FC1,00001B000000000309CA6D2666DC7FC2,00001B000000000309CA6F2666F07FC1,94.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6BA666DC7FC1,00001B000000000309CA6CA666DC7FC1,00001B000000000309CA6AA666DC7FC2,11.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA6DA666DC7FC1,00001B000000000309CA6DA666DC7FC4,00001B000000000309CA6D2666DC7FC2,3.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6DA666DBFFC1,00001B000000000309CA6DA666DAFFC1,00001B000000000309CA6DA666DC7FC3,12.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA6D2666DA7FC1,00001B000000000309CA6CA666D9FFC2,00001B000000000309CA6DA666DA7FC2,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6B2666DA7FC1,00001B000000000309CA6AA666DA7FC1,00001B000000000309CA6C2666DA7FC1,11.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CA6EA667097FC1,00001B000000000309CA6F2667137FC2,00001B000000000309CA6DA666FF7FC1,87.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA6C2666F07FC1,00001B000000000309CA6DA666FF7FC1,00001B000000000309CA6AA666DC7FC3,180.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA69A667177FC1,00001B000000000309CA6F266716FFC1,00001B000000000309CA64A667187FC1,63.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA6EA66715FFC1,00001B000000000309CA6F2667167FC2,00001B000000000309CA6EA66714FFC3,6.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA702667167FC1,00001B000000000309CA71A667167FC2,00001B000000000309CA6F266716FFC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA71A667157FC1,00001B000000000309CA71A667147FC3,00001B000000000309CA71A66715FFC1,7.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA71266713FFC1,00001B000000000309CA70A667137FC2,00001B000000000309CA71A667147FC2,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA702667137FC1,00001B000000000309CA6FA667137FC1,00001B000000000309CA70A667137FC3,7.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6F2667147FC1,00001B000000000309CA6EA66714FFC2,00001B000000000309CA6F2667137FC2,6.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA62A66715FFC1,00001B000000000309CA63266716FFC2,00001B000000000309CA62A667157FC1,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA63266717FFC1,00001B000000000309CA632667187FC2,00001B000000000309CA63266716FFC3,5.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA632667197FC1,00001B000000000309CA63266719FFC1,00001B000000000309CA63A66718FFC1,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6326671CFFC1,00001B000000000309CA63A6671FFFC1,00001B000000000309CA63266719FFC1,31.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA662667397FC1,00001B000000000309CA672667427FC1,00001B000000000309CA65A667307FC1,92.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA562667917FC1,00001B000000000309CA5626678D7FC1,00001B000000000309CA56A667957FC1,39.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5626678B7FC1,00001B000000000309CA55A667897FC1,00001B000000000309CA5626678D7FC1,20.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA55A667827FC1,00001B000000000309CA562667817FC1,00001B000000000309CA552667837FC1,11.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA67A667487FC1,00001B000000000309CA67A6674A7FC1,00001B000000000309CA67A667467FC1,21.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA6C266775FFC1,00001B000000000309CA6CA667777FC1,00001B000000000309CA6C2667747FC1,15.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6A2667607FC1,00001B000000000309CA6C2667747FC1,00001B000000000309CA6826674C7FC1,202.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6D2667777FC1,00001B000000000309CA6DA66777FFC2,00001B000000000309CA6CA667777FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6E26677A7FC1,00001B000000000309CA6E26677CFFC2,00001B000000000309CA6DA667787FC1,22.0,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA6DA6677D7FC1,00001B000000000309CA6D26677DFFC1,00001B000000000309CA6E26677CFFC3,7.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6C26677E7FC1,00001B000000000309CA6AA6677E7FC2,00001B000000000309CA6D26677DFFC1,14.9,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA59A66780FFC1,00001B000000000309CA562667817FC1,00001B000000000309CA5CA6677FFFC1,40.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5D26677FFFC1,00001B000000000309CA5CA6677FFFC1,00001B000000000309CA5D26677FFFC2,2.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA47A66687FFC1,00001B000000000309CA48266686FFC1,00001B000000000309CA47A666897FC1,13.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4726668B7FC1,00001B000000000309CA47A666897FC1,00001B000000000309CA4726668D7FC1,19.6,6,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA4726668EFFC1,00001B000000000309CA4726668D7FC1,00001B000000000309CA47A66690FFC1,17.6,6,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA48266692FFC1,00001B000000000309CA47A66690FFC1,00001B000000000309CA482666957FC1,23.9,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA49266696FFC1,00001B000000000309CA482666957FC1,00001B000000000309CA4A266698FFC1,20.2,6,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA4B26669A7FC1,00001B000000000309CA4A266698FFC1,00001B000000000309CA4BA6669B7FC1,17.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4CA6669C7FC1,00001B000000000309CA4BA6669B7FC1,00001B000000000309CA4DA6669DFFC1,16.5,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4E26669DFFC1,00001B000000000309CA4DA6669DFFC1,00001B000000000309CA4EA6669E7FC1,5.1,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4FA666A07FC1,00001B000000000309CA4FA6669EFFC1,00001B000000000309CA502666A17FC1,12.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA512666A0FFC1,00001B000000000309CA502666A17FC1,00001B000000000309CA522666A07FC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA52A666A0FFC1,00001B000000000309CA522666A07FC1,00001B000000000309CA532666A17FC1,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5626669FFFC1,00001B000000000309CA54A666A27FC1,00001B000000000309CA57A6669D7FC1,30.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA59A6669B7FC1,00001B000000000309CA57A6669D7FC1,00001B000000000309CA5B266699FFC1,29.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5D2666987FC1,00001B000000000309CA5B266699FFC1,00001B000000000309CA5F2666977FC1,26.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA60266695FFC1,00001B000000000309CA5F2666977FC1,00001B000000000309CA61A666947FC1,20.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA62A66694FFC1,00001B000000000309CA61A666947FC1,00001B000000000309CA63266694FFC1,10.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA47266682FFC1,00001B000000000309CA47A66682FFC4,00001B000000000309CA472666827FC1,5.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA48A666857FC1,00001B000000000309CA48266686FFC1,00001B000000000309CA48A66683FFC1,15.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA46A66685FFC1,00001B000000000309CA48266686FFC1,00001B000000000309CA45266684FFC1,19.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA45266685FFC1,00001B000000000309CA45266684FFC1,00001B000000000309CA44A666867FC1,6.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA44A66686FFC1,00001B000000000309CA44A666867FC1,00001B000000000309CA44A66687FFC1,8.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA44A66688FFC1,00001B000000000309CA44A66687FFC1,00001B000000000309CA44A66689FFC1,10.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA44A6668AFFC1,00001B000000000309CA44A66689FFC1,00001B000000000309CA4426668BFFC1,10.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA43A6668C7FC1,00001B000000000309CA4426668BFFC1,00001B000000000309CA43A6668CFFC1,6.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA4C26668DFFC1,00001B000000000309CA4726668EFFC2,00001B000000000309CA5126668D7FC1,64.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA4FA6668CFFC1,00001B000000000309CA5126668D7FC1,00001B000000000309CA4E26668C7FC1,20.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA4DA6668BFFC1,00001B000000000309CA4E26668C7FC1,00001B000000000309CA4DA6668B7FC1,4.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA4D26668AFFC1,00001B000000000309CA4DA6668B7FC1,00001B000000000309CA4CA6668A7FC1,6.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA4C2666897FC1,00001B000000000309CA4CA6668A7FC1,00001B000000000309CA4C2666887FC1,12.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA4BA66687FFC1,00001B000000000309CA4C2666887FC1,00001B000000000309CA4BA66687FFC2,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA4B2666877FC1,00001B000000000309CA4BA66687FFC2,00001B000000000309CA4AA666877FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA4A2666877FC1,00001B000000000309CA4AA666877FC1,00001B000000000309CA49A666877FC1,6.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA48A66686FFC1,00001B000000000309CA49A666877FC1,00001B000000000309CA48266686FFC1,10.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA67266691FFC1,00001B000000000309CA672666907FC1,00001B000000000309CA67A66692FFC1,12.8,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA66A66693FFC1,00001B000000000309CA67A66692FFC1,00001B000000000309CA662666947FC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA64A666947FC1,00001B000000000309CA662666947FC1,00001B000000000309CA63266694FFC1,18.3,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA652666A5FFC1,00001B000000000309CA63266694FFC1,00001B000000000309CA66A666B6FFC2,171.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA492666847FC1,00001B000000000309CA48A66683FFC1,00001B000000000309CA49A66684FFC1,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4CA666867FC1,00001B000000000309CA49A66684FFC1,00001B000000000309CA4F2666877FC1,36.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA522666887FC1,00001B000000000309CA4F2666877FC1,00001B000000000309CA552666897FC1,36.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5926668A7FC1,00001B000000000309CA552666897FC1,00001B000000000309CA5DA6668B7FC1,54.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6226668AFFC1,00001B000000000309CA5DA6668B7FC1,00001B000000000309CA66A6668A7FC1,55.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA66A6668BFFC1,00001B000000000309CA66A6668A7FC1,00001B000000000309CA6726668CFFC1,12.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA54A6668CFFC1,00001B000000000309CA5126668D7FC1,00001B000000000309CA5826668C7FC1,41.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA5AA6668BFFC1,00001B000000000309CA5826668C7FC1,00001B000000000309CA5DA6668B7FC1,36.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA682666A77FC1,00001B000000000309CA662666947FC1,00001B000000000309CA69A666B9FFC2,190.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5026669E7FC1,00001B000000000309CA4FA6669EFFC1,00001B000000000309CA5126669E7FC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA51A6669F7FC1,00001B000000000309CA5126669E7FC1,00001B000000000309CA522666A07FC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA5D2666E17FC1,00001B000000000309CA5BA666DC7FC1,00001B000000000309CA5E2666EB7FC1,68.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA5F2666F07FC1,00001B000000000309CA5E2666EB7FC1,00001B000000000309CA602666FA7FC1,74.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA612667047FC1,00001B000000000309CA602666FA7FC1,00001B000000000309CA62A667157FC1,136.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA532666A4FFC1,00001B000000000309CA54A666A27FC1,00001B000000000309CA51A666A7FFC1,34.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA502666AE7FC1,00001B000000000309CA51A666A7FFC1,00001B000000000309CA4F2666B47FC1,64.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA532666C17FC1,00001B000000000309CA4F2666B47FC1,00001B000000000309CA572666CDFFC1,138.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA58A666D1FFC1,00001B000000000309CA572666CDFFC1,00001B000000000309CA59A666D5FFC1,42.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA5AA666DA7FC1,00001B000000000309CA59A666D5FFC1,00001B000000000309CA5BA666DC7FC1,45.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA5F2666DC7FC1,00001B000000000309CA5BA666DC7FC1,00001B000000000309CA62A666DC7FC1,42.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA65A666DA7FC1,00001B000000000309CA65A666DC7FC2,00001B000000000309CA652666D77FC1,29.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA65A666D7FFC1,00001B000000000309CA662666D7FFC1,00001B000000000309CA652666D77FC1,5.9,1,7,1,2,1,1,1,1,1,1,1
00001B000000000309CA672666DC7FC1,00001B000000000309CA67A666DC7FC3,00001B000000000309CA672666DC7FC2,4.3,1,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA66A666DA7FC1,00001B000000000309CA672666DC7FC2,00001B000000000309CA662666D7FFC1,23.3,1,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA67A666DC7FC1,00001B000000000309CA67A666E17FC1,00001B000000000309CA67A666DC7FC4,19.5,1,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA67A666DC7FC2,00001B000000000309CA67A666DC7FC4,00001B000000000309CA67A666DC7FC3,3.9,1,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA68A666E17FC1,00001B000000000309CA69A666E17FC1,00001B000000000309CA67A666E17FC1,11.0,1,7,1,2,1,1,1,1,1,1,1
00001B000000000309CA69A666DC7FC1,00001B000000000309CA69A666DC7FC3,00001B000000000309CA69A666E17FC1,14.8,1,7,1,2,1,1,1,1,1,1,1
00001B000000000309CA6A2666DC7FC1,00001B000000000309CA6AA666DC7FC3,00001B000000000309CA69A666DC7FC3,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6A2666DBFFC1,00001B000000000309CA6A2666DC7FC3,00001B000000000309CA6A2666DA7FC2,11.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA69A666DC7FC2,00001B000000000309CA6A2666DC7FC3,00001B000000000309CA68A666DC7FC2,9.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA66A666DC7FC1,00001B000000000309CA67A666DC7FC3,00001B000000000309CA65A666DC7FC2,10.1,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA672666EB7FC1,00001B000000000309CA65A666DC7FC2,00001B000000000309CA68A666FA7FC2,153.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAAE2666807FC1,00001B000000000309CAAE266680FFC2,00001B000000000309CAAE26667FFFC1,10.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAB3266686FFC1,00001B000000000309CAB32666857FC1,00001B000000000309CAB32666887FC2,15.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAAE266688FFC1,00001B000000000309CAB3266688FFC1,00001B000000000309CAA92666897FC1,34.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CAA92666877FC1,00001B000000000309CAA9266688FFC2,00001B000000000309CAA9266685FFC1,15.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAAE2666817FC1,00001B000000000309CAAE2666817FC5,00001B000000000309CAAE266680FFC3,15.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAA9266680FFC1,00001B000000000309CAA92666817FC2,00001B000000000309CAA9266680FFC2,14.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAA1266681FFC1,00001B000000000309CAA9266680FFC2,00001B000000000309CA98266682FFC2,107.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA96A666837FC1,00001B000000000309CA98266682FFC3,00001B000000000309CA95A666837FC2,14.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA92A66683FFC1,00001B000000000309CA952666837FC1,00001B000000000309CA902666847FC1,31.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA742666887FC1,00001B000000000309CA81266686FFC2,00001B000000000309CA66A6668A7FC1,165.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CAB826667EFFC1,00001B000000000309CABD26667E7FC1,00001B000000000309CAB326667F7FC2,43.1,1,1,1,3,1,1,1,1,2,1,1
