﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309CA622666577FC1,35.646360537,139.809305089,0.0,1,00001B000000000309CA62A66657FFC1,,,
00001B000000000309CA62A666587FC1,35.646379627,139.809358406,0.0,1,00001B000000000309CA62266658FFC1,00001B000000000309CA62A66659FFC1,00001B000000000309CA62A66657FFC1,
00001B000000000309CA61A66658FFC1,35.646330141,139.809364995,0.0,1,00001B000000000309CA62266658FFC1,,,
00001B000000000309CA62A6665B7FC1,35.646386214,139.809503763,0.0,1,00001B000000000309CA6226665B7FC1,00001B000000000309CA62A66659FFC1,,
00001B000000000309CA61A6665B7FC1,35.646322685,139.809510885,0.0,1,00001B000000000309CA6126665B7FC1,00001B000000000309CA6226665B7FC1,,
00001B000000000309CA60A6665B7FC1,35.646265394,139.809519338,0.0,1,00001B000000000309CA6126665B7FC1,00001B000000000309CA5DA6665D7FC1,,
00001B000000000309CA5AA6665F7FC1,35.645921275,139.809744068,0.0,1,00001B000000000309CA5DA6665D7FC1,00001B000000000309CA5A26665FFFC1,,
00001B000000000309CA59A6665FFFC1,35.645884192,139.809768286,0.0,1,00001B000000000309CA5BA666757FC1,00001B000000000309CA5A26665FFFC1,,
00001B000000000309CB0F26666FFFC2,35.655945811,139.81064048,0.0,1,00001B000000000309CB0C266670FFC1,00001B000000000309CB0F26666FFFC1,,
00001B000000000309CB0F2666707FC1,35.655959536,139.810671615,0.0,1,00001B000000000309CB0F26666FFFC1,00001B000000000309CB0F266670FFC1,,
00001B000000000309CB0FA666717FC1,35.655983877,139.810726834,0.0,1,00001B000000000309CB102666727FC1,00001B000000000309CB0F266670FFC1,,
00001B000000000309CB09A666727FC2,35.655647488,139.810783018,0.0,1,00001B000000000309CB05A66672FFC1,00001B000000000309CB0C266670FFC1,00001B000000000309CB09A666727FC1,
00001B000000000309CB09A66672FFC1,35.655657542,139.810818315,0.0,1,00001B000000000309CB09A666727FC1,00001B000000000309CB09A666737FC1,,
00001B000000000309CB10A66673FFC1,35.656051902,139.810881156,0.0,1,00001B000000000309CB102666727FC1,00001B000000000309CB11266674FFC1,,
00001B000000000309CB0A266673FFC1,35.655675454,139.810881197,0.0,1,00001B000000000309CB0AA666757FC1,00001B000000000309CB09A666737FC1,,
00001B000000000309CB01A66673FFC1,35.6552107,139.8108818,0.0,1,00001B000000000309CAFDA66674FFC1,00001B000000000309CB05A66672FFC1,,
00001B000000000309CAF9A666757FC1,35.654755271,139.810958505,0.0,1,00001B000000000309CAFDA66674FFC1,00001B000000000309CAF8A666757FC1,,
00001B000000000309CB11A66675FFC2,35.656093611,139.810975777,0.0,1,00001B000000000309CB11266674FFC1,00001B000000000309CB11A66675FFC1,,
00001B000000000309CAF7A66675FFC1,35.654652092,139.810975883,0.0,1,00001B000000000309CAF8A666757FC1,00001B000000000309CAF22666767FC1,,
00001B000000000309CB11A66675FFC3,35.6561042,139.8109998,0.0,1,00001B000000000309CB112666777FC1,00001B000000000309CB11A66675FFC1,,
00001B000000000309CB0B266676FFC1,35.655722641,139.811046856,0.0,1,00001B000000000309CB0AA666757FC1,00001B000000000309CB0B266677FFC1,,
00001B000000000309CAECA666777FC1,35.654046157,139.811058907,0.0,1,00001B000000000309CAF22666767FC1,00001B000000000309CAEBA666777FC1,,
00001B000000000309CAEAA666777FC1,35.653942773,139.811073072,0.0,1,00001B000000000309CAE7A66677FFC1,00001B000000000309CAEBA666777FC1,,
00001B000000000309CAE4A666787FC1,35.653593875,139.811120877,0.0,1,00001B000000000309CAE7A66677FFC1,00001B000000000309CAE42666787FC1,,
00001B000000000309CAE42666787FC2,35.653566516,139.811124625,0.0,1,00001B000000000309CAE22666787FC1,00001B000000000309CAE42666787FC1,,
00001B000000000309CB11266678FFC1,35.6560563,139.8111447,0.0,1,00001B000000000309CB112666777FC1,00001B000000000309CB10A66678FFC1,00001B000000000309CB112666797FC1,
00001B000000000309CADFA66678FFC1,35.653331608,139.811149966,0.0,1,00001B000000000309CADF266678FFC1,00001B000000000309CADC2666797FC1,00001B000000000309CAE22666787FC1,
00001B000000000309CB10A66678FFC2,35.656035801,139.811152947,0.0,1,00001B000000000309CB10A66678FFC1,00001B000000000309CB0FA666797FC1,,
00001B000000000309CB0BA666797FC2,35.655758879,139.811174076,0.0,1,00001B000000000309CB0BA666797FC1,00001B000000000309CB0B266677FFC1,,
00001B000000000309CADE2666797FC1,35.653234779,139.811176366,0.0,1,00001B000000000309CADB266679FFC1,00001B000000000309CADF266678FFC1,,
00001B000000000309CB0F2666797FC1,35.655961837,139.811182702,0.0,1,00001B000000000309CB0FA666797FC1,00001B000000000309CB0EA666797FC1,,
00001B000000000309CAD7A666797FC2,35.652877696,139.811186158,0.0,1,00001B000000000309CAD7A666797FC1,00001B000000000309CAD82666797FC1,,
