link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C233265E737FC2,00001B000000000309C233A65E72FFC1,00001B000000000309C233265E737FC1,3.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C235265E747FC1,00001B000000000309C236265E75FFC1,00001B000000000309C233A65E72FFC1,22.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237265E757FC1,00001B000000000309C236A65E757FC1,00001B000000000309C237A65E74FFC1,5.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237265E75FFC1,00001B000000000309C236A65E757FC1,00001B000000000309C237265E767FC1,5.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237265E757FC2,00001B000000000309C236A65E757FC1,00001B000000000309C237A65E757FC1,5.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22AA65E857FC1,00001B000000000309C22BA65E867FC1,00001B000000000309C229A65E847FC1,15.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22A265E83FFC1,00001B000000000309C229A65E847FC1,00001B000000000309C22AA65E837FC1,5.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C229A65E847FC2,00001B000000000309C229A65E847FC1,00001B000000000309C229265E84FFC1,4.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C229265E84FFC2,00001B000000000309C229265E84FFC1,00001B000000000309C228A65E857FC1,4.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22CA65E86FFC1,00001B000000000309C22BA65E867FC1,00001B000000000309C22D265E877FC1,10.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C232265E74FFC1,00001B000000000309C232A65E747FC2,00001B000000000309C232265E757FC1,6.1,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C239265E787FC1,00001B000000000309C238A65E77FFC2,00001B000000000309C239A65E787FC1,5.8,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C227A65E80FFC1,00001B000000000309C228265E80FFC1,00001B000000000309C227265E807FC1,4.2,7,6,1,2,2,1,1,1,1,1,2
00001B000000000309C227A65E87FFC1,00001B000000000309C227A65E877FC2,00001B000000000309C227265E887FC1,5.6,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C22B265E8AFFC1,00001B000000000309C22B265E8A7FC2,00001B000000000309C22AA65E8B7FC1,5.9,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C238A65E767FC1,00001B000000000309C237A65E74FFC1,00001B000000000309C23A265E777FC1,18.7,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C238A65E767FC2,00001B000000000309C237A65E757FC1,00001B000000000309C239A65E77FFC1,17.9,7,5,3,2,2,1,1,1,1,1,2
00001B000000000309C227A65E86FFC1,00001B000000000309C228A65E857FC1,00001B000000000309C226A65E87FFC1,18.5,7,5,3,2,2,1,1,1,1,1,2
00001B000000000309C22F265E86FFC1,00001B000000000309C22FA65E867FC1,00001B000000000309C22F265E877FC1,4.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22E265E88FFC1,00001B000000000309C22E265E887FC1,00001B000000000309C22DA65E88FFC1,3.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22E265E88FFC2,00001B000000000309C22DA65E88FFC1,00001B000000000309C22E265E897FC1,2.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22FA65E8A7FC1,00001B000000000309C22F265E89FFC2,00001B000000000309C22FA65E8AFFC1,6.2,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C237265E8EFFC2,00001B000000000309C237A65E8E7FC1,00001B000000000309C237265E8EFFC1,3.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C236265E907FC3,00001B000000000309C236265E907FC1,00001B000000000309C236265E907FC2,2.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C235A65E907FC1,00001B000000000309C236265E907FC2,00001B000000000309C235A65E8FFFC2,4.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C235265E8FFFC2,00001B000000000309C235A65E8FFFC2,00001B000000000309C235265E8FFFC1,3.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C235A65E8FFFC3,00001B000000000309C235A65E8FFFC2,00001B000000000309C235265E8F7FC1,3.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C233A65E8E7FC1,00001B000000000309C234265E8EFFC1,00001B000000000309C233265E8DFFC1,7.2,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C234A65E8E7FC1,00001B000000000309C235265E8F7FC1,00001B000000000309C233A65E8DFFC1,14.1,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C236A65E8FFFC1,00001B000000000309C236A65E8F7FC1,00001B000000000309C236265E907FC1,4.0,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C22E265E887FC2,00001B000000000309C22E265E87FFC1,00001B000000000309C22E265E887FC1,1.9,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C238265E927FC1,00001B000000000309C237265E917FC2,00001B000000000309C238A65E937FC1,12.7,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C23E265E95FFC1,00001B000000000309C23EA65E957FC1,00001B000000000309C23E265E967FC1,6.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23DA65E977FC3,00001B000000000309C23DA65E977FC1,00001B000000000309C23DA65E977FC2,1.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23D265E977FC1,00001B000000000309C23DA65E977FC2,00001B000000000309C23CA65E96FFC1,5.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23DA65E96FFC1,00001B000000000309C23E265E967FC1,00001B000000000309C23DA65E977FC1,4.0,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C23BA65E95FFC2,00001B000000000309C23BA65E95FFC1,00001B000000000309C23B265E957FC1,4.8,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C23DA65E97FFC2,00001B000000000309C23DA65E977FC2,00001B000000000309C23DA65E97FFC1,3.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23E265E97FFC2,00001B000000000309C23DA65E97FFC1,00001B000000000309C23E265E97FFC1,3.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23E265E97FFC3,00001B000000000309C23DA65E97FFC1,00001B000000000309C23E265E987FC1,1.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23F265E997FC1,00001B000000000309C23EA65E98FFC2,00001B000000000309C23FA65E99FFC1,6.5,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C23F265E98FFC1,00001B000000000309C23E265E97FFC1,00001B000000000309C240265E997FC1,12.8,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C245265E9CFFC3,00001B000000000309C245265E9CFFC2,00001B000000000309C244A65E9D7FC1,3.1,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C244A65E9DFFC2,00001B000000000309C244A65E9DFFC1,00001B000000000309C244265E9DFFC2,1.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C244265E9DFFC3,00001B000000000309C244265E9DFFC2,00001B000000000309C244265E9DFFC1,1.7,7,1,1,4,1,1,1,1,1,1,2
