﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CC73265FA0FFC1,00001B000000000309CC73A65F9BFFC1,00001B000000000309CC72A65FA57FC1,48.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC72265FA9FFC1,00001B000000000309CC72A65FA57FC1,00001B000000000309CC71A65FAE7FC1,45.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC71265FB37FC1,00001B000000000309CC71A65FAE7FC1,00001B000000000309CC71265FB7FFC1,47.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6FA65FA97FC1,00001B000000000309CC70265FA47FC1,00001B000000000309CC6F265FAE7FC1,51.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6EA65FB2FFC1,00001B000000000309CC6F265FAE7FC1,00001B000000000309CC6E265FB77FC1,46.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC2A265FD47FC1,00001B000000000309CC28265FD47FC1,00001B000000000309CC2CA65FD47FC1,27.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC2F265FD47FC1,00001B000000000309CC2CA65FD47FC1,00001B000000000309CC32265FD47FC1,34.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC81265FBFFFC1,00001B000000000309CC80A65FBF7FC1,00001B000000000309CC81A65FC0FFC1,9.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC82265FC17FC1,00001B000000000309CC81A65FC0FFC1,00001B000000000309CC82A65FC1FFC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83265FC2FFC1,00001B000000000309CC82A65FC1FFC1,00001B000000000309CC83265FC37FC1,7.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC47FC1,00001B000000000309CC83265FC37FC1,00001B000000000309CC83A65FC4FFC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC5FFC1,00001B000000000309CC83A65FC4FFC1,00001B000000000309CC84265FC67FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC7FFC1,00001B000000000309CC84265FC67FC1,00001B000000000309CC83A65FC97FC1,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FCA7FC1,00001B000000000309CC83A65FC97FC1,00001B000000000309CC83A65FCBFFC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83265FCEFFC1,00001B000000000309CC83A65FCBFFC1,00001B000000000309CC82265FD1FFC1,31.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC81A65FD3FFC1,00001B000000000309CC82265FD1FFC1,00001B000000000309CC80A65FD47FC1,24.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7FA65FD47FC1,00001B000000000309CC80A65FD47FC1,00001B000000000309CC7EA65FD97FC1,29.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7E265FD97FC1,00001B000000000309CC7EA65FD97FC1,00001B000000000309CC7E265FDE7FC2,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC56A6600AFFC1,00001B000000000309CC652660017FC1,00001B000000000309CC482660127FC1,193.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC47A660127FC1,00001B000000000309CC482660127FC1,00001B000000000309CC472660127FC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC36A6601AFFC1,00001B000000000309CC37A6601A7FC1,00001B000000000309CC35A6601AFFC1,13.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3526601B7FC1,00001B000000000309CC35A6601AFFC1,00001B000000000309CC3426601B7FC1,8.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC33A6601B7FC1,00001B000000000309CC3426601B7FC1,00001B000000000309CC32A6601B7FC1,9.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3226601B7FC1,00001B000000000309CC32A6601B7FC1,00001B000000000309CC31A6601B7FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC30A6601B7FC1,00001B000000000309CC31A6601B7FC1,00001B000000000309CC3026601B7FC1,9.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC2F26601BFFC1,00001B000000000309CC3026601B7FC1,00001B000000000309CC2DA6601C7FC1,14.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC2D26601D7FC1,00001B000000000309CC2DA6601C7FC1,00001B000000000309CC2CA6601EFFC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3AA6601DFFC1,00001B000000000309CC3926601EFFC1,00001B000000000309CC3C26601D7FC1,19.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC4E2660147FC1,00001B000000000309CC3C26601D7FC1,00001B000000000309CC6026600BFFC1,239.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A660097FC1,00001B000000000309CC68266008FFC1,00001B000000000309CC68A66009FFC1,6.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC69A6600AFFC1,00001B000000000309CC68A66009FFC1,00001B000000000309CC6A26600BFFC1,13.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6B26600CFFC1,00001B000000000309CC6A26600BFFC1,00001B000000000309CC6BA6600DFFC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6C26600E7FC1,00001B000000000309CC6BA6600DFFC1,00001B000000000309CC6D26600F7FC1,12.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6DA6600FFFC1,00001B000000000309CC6D26600F7FC1,00001B000000000309CC6E266010FFC1,10.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6F2660117FC1,00001B000000000309CC6E266010FFC1,00001B000000000309CC6FA660127FC1,11.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC70A66012FFC1,00001B000000000309CC6FA660127FC1,00001B000000000309CC71A660137FC1,14.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC72A66013FFC1,00001B000000000309CC71A660137FC1,00001B000000000309CC73A660147FC1,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC74266014FFC1,00001B000000000309CC73A660147FC1,00001B000000000309CC74A66014FFC1,6.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC762660157FC1,00001B000000000309CC74A66014FFC1,00001B000000000309CC77A66015FFC1,19.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC78A66015FFC1,00001B000000000309CC77A66015FFC1,00001B000000000309CC7A266015FFC1,15.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7B266015FFC1,00001B000000000309CC7A266015FFC1,00001B000000000309CC7CA66015FFC1,15.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7DA66015FFC1,00001B000000000309CC7CA66015FFC1,00001B000000000309CC7EA66015FFC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7F266015FFC1,00001B000000000309CC7EA66015FFC1,00001B000000000309CC7FA66015FFC1,7.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC80A660167FC1,00001B000000000309CC7FA66015FFC1,00001B000000000309CC812660167FC2,8.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC88A65FD97FC1,00001B000000000309CC90A65FD47FC3,00001B000000000309CC81265FD97FC3,103.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC93265FD47FC1,00001B000000000309CC94A65FD47FC5,00001B000000000309CC91A65FD47FC4,19.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC7EA65FDE7FC1,00001B000000000309CC81A65FDE7FC4,00001B000000000309CC7BA65FDE7FC2,40.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7B265FE37FC1,00001B000000000309CC7BA65FDE7FC2,00001B000000000309CC7A265FE37FC1,12.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC77A65FE37FC1,00001B000000000309CC7A265FE37FC1,00001B000000000309CC75A65FE37FC1,29.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC74265FE37FC1,00001B000000000309CC75A65FE37FC1,00001B000000000309CC73265FE37FC2,16.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC72265FE37FC1,00001B000000000309CC73265FE37FC2,00001B000000000309CC71265FE87FC1,12.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC70A65FE87FC1,00001B000000000309CC71265FE87FC1,00001B000000000309CC6FA65FE87FC1,10.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6F265FE87FC1,00001B000000000309CC6FA65FE87FC1,00001B000000000309CC6EA65FE87FC1,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6E265FE87FC1,00001B000000000309CC6EA65FE87FC1,00001B000000000309CC6D265FE87FC2,11.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6CA65FE87FC1,00001B000000000309CC6D265FE87FC2,00001B000000000309CC6C265FED7FC1,8.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6BA65FED7FC1,00001B000000000309CC6C265FED7FC1,00001B000000000309CC6AA65FED7FC1,17.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6A265FED7FC1,00001B000000000309CC6AA65FED7FC1,00001B000000000309CC6A265FF27FC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC69A65FF27FC1,00001B000000000309CC6A265FF27FC1,00001B000000000309CC68A65FF27FC1,18.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A65FF77FC1,00001B000000000309CC68A65FF27FC1,00001B000000000309CC68265FF77FC2,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FF77FC1,00001B000000000309CC68265FF77FC2,00001B000000000309CC68265FF77FC3,16.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FFC7FC1,00001B000000000309CC68265FF77FC3,00001B000000000309CC68265FFC7FC3,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FFC7FC2,00001B000000000309CC68265FFC7FC3,00001B000000000309CC68A65FFC7FC2,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A65FFC7FC1,00001B000000000309CC68A65FFC7FC2,00001B000000000309CC68A660017FC2,9.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB5265FD47FC1,00001B000000000309CCB4265FD3FFC1,00001B000000000309CCB5A65FD47FC1,13.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB6265FD47FC1,00001B000000000309CCB5A65FD47FC1,00001B000000000309CCB6A65FD47FC1,7.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB7A65FD47FC1,00001B000000000309CCB6A65FD47FC1,00001B000000000309CCB8A65FD97FC1,19.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB9265FD97FC1,00001B000000000309CCB8A65FD97FC1,00001B000000000309CCB9A65FD97FC1,15.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBA265FD97FC1,00001B000000000309CCB9A65FD97FC1,00001B000000000309CCBAA65FDE7FC2,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBAA65FDE7FC1,00001B000000000309CCBAA65FDE7FC2,00001B000000000309CCBB265FDE7FC2,13.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FDE7FC1,00001B000000000309CCBB265FDE7FC2,00001B000000000309CCBBA65FE37FC3,12.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBBA65FE37FC1,00001B000000000309CCBBA65FE37FC3,00001B000000000309CCBBA65FE37FC4,13.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBBA65FE37FC2,00001B000000000309CCBBA65FE37FC4,00001B000000000309CCBBA65FE37FC5,10.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FE87FC1,00001B000000000309CCBBA65FE37FC5,00001B000000000309CCBB265FE87FC3,12.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FE87FC2,00001B000000000309CCBB265FE87FC3,00001B000000000309CCBAA65FE87FC1,11.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBAA65FED7FC1,00001B000000000309CCBAA65FE87FC1,00001B000000000309CCBAA65FED7FC2,7.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBA265FED7FC1,00001B000000000309CCBAA65FED7FC2,00001B000000000309CCB9A65FED7FC2,8.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB9A65FED7FC1,00001B000000000309CCB9A65FED7FC2,00001B000000000309CCB9265FED7FC1,10.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB8A65FF27FC1,00001B000000000309CCB9265FED7FC1,00001B000000000309CCB8265FF27FC1,10.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB7A65FF27FC1,00001B000000000309CCB8265FF27FC1,00001B000000000309CCB7265FF27FC1,7.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB6A65FF27FC1,00001B000000000309CCB7265FF27FC1,00001B000000000309CCB6265FF27FC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB5265FF27FC1,00001B000000000309CCB6265FF27FC1,00001B000000000309CCB4A65FF77FC2,12.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB4265FF77FC1,00001B000000000309CCB4A65FF77FC2,00001B000000000309CCB3A65FF77FC2,7.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCA5A660017FC1,00001B000000000309CCA3A660017FC3,00001B000000000309CCA72660017FC1,21.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA92660017FC1,00001B000000000309CCA72660017FC1,00001B000000000309CCABA65FFC7FC1,28.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAC265FFC7FC1,00001B000000000309CCABA65FFC7FC1,00001B000000000309CCAD265FFC7FC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAE265FFC7FC1,00001B000000000309CCAD265FFC7FC1,00001B000000000309CCAF265FFC7FC1,13.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB0A65FFC7FC1,00001B000000000309CCAF265FFC7FC1,00001B000000000309CCB1A65FFC7FC1,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCBCA65FED7FC1,00001B000000000309CCBC265FED7FC2,00001B000000000309CCBD265FED7FC1,14.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBD265FE87FC1,00001B000000000309CCBD265FED7FC1,00001B000000000309CCBDA65FE87FC3,9.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE87FC1,00001B000000000309CCBDA65FE87FC3,00001B000000000309CCBDA65FE87FC2,13.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE37FC1,00001B000000000309CCBDA65FE87FC2,00001B000000000309CCBE265FE37FC1,18.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE37FC2,00001B000000000309CCBE265FE37FC1,00001B000000000309CCBDA65FDE7FC2,17.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FDE7FC1,00001B000000000309CCBDA65FDE7FC2,00001B000000000309CCBD265FDE7FC1,14.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBCA65FD97FC1,00001B000000000309CCBD265FDE7FC1,00001B000000000309CCBC265FD97FC1,16.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBBA65FD97FC1,00001B000000000309CCBC265FD97FC1,00001B000000000309CCBB265FD47FC1,15.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBAA65FD47FC1,00001B000000000309CCBB265FD47FC1,00001B000000000309CCBA265FD47FC1,12.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCAF265FC9FFC1,00001B000000000309CCAFA65FC97FC1,00001B000000000309CCAEA65FC9FFC1,6.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAE265FCA7FC1,00001B000000000309CCAEA65FC9FFC1,00001B000000000309CCADA65FCA7FC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCACA65FCAFFC1,00001B000000000309CCADA65FCA7FC1,00001B000000000309CCABA65FCB7FC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAAA65FCB7FC1,00001B000000000309CCABA65FCB7FC1,00001B000000000309CCAA265FCBFFC1,11.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA8A65FCBFFC1,00001B000000000309CCAA265FCBFFC1,00001B000000000309CCA7A65FCBFFC1,14.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA6A65FCBFFC1,00001B000000000309CCA7A65FCBFFC1,00001B000000000309CCA6265FCBFFC1,8.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA5A65FCBFFC1,00001B000000000309CCA6265FCBFFC1,00001B000000000309CCA5265FCC7FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA3A65FCC7FC1,00001B000000000309CCA5265FCC7FC1,00001B000000000309CCA2265FCCFFC1,17.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA1265FCD7FC1,00001B000000000309CCA2265FCCFFC1,00001B000000000309CCA0265FCDFFC1,14.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC9A265FD0FFC1,00001B000000000309CCA0265FCDFFC1,00001B000000000309CC93A65FD3FFC2,80.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6DA65FBAFFC1,00001B000000000309CC6D265FB97FC3,00001B000000000309CC6E265FBBFFC1,14.0,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC71A65FBA7FC1,00001B000000000309CC71A65FB97FC2,00001B000000000309CC71A65FBB7FC2,9.4,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC4CA65FCB7FC1,00001B000000000309CC4C265FCA7FC1,00001B000000000309CC4D265FCC7FC1,13.4,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC672660017FC1,00001B000000000309CC662660017FC2,00001B000000000309CC68A660017FC3,15.1,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC692660087FC1,00001B000000000309CC6A2660077FC2,00001B000000000309CC68266008FFC1,15.4,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC65A660067FC1,00001B000000000309CC652660017FC1,00001B000000000309CC66A660087FC1,25.5,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CCB1A65FCB7FC1,00001B000000000309CCB0A65FCBFFC3,00001B000000000309CCB2265FCB7FC1,10.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB3265FCA7FC1,00001B000000000309CCB2265FCB7FC1,00001B000000000309CCB4265FC97FC1,14.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB4A65FC8FFC1,00001B000000000309CCB4265FC97FC1,00001B000000000309CCB5265FC87FC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB5A65FC7FFC1,00001B000000000309CCB5265FC87FC1,00001B000000000309CCB6265FC7FFC2,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB6265FC7FFC1,00001B000000000309CCB6265FC7FFC2,00001B000000000309CCB6A65FC87FC1,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB7A65FD17FC1,00001B000000000309CCB8A65FD0FFC1,00001B000000000309CCB6265FD17FC2,15.2,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CCB5265FD27FC1,00001B000000000309CCB5A65FD17FC1,00001B000000000309CCB4A65FD37FC1,10.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB0265FCAFFC1,00001B000000000309CCAFA65FC9FFC2,00001B000000000309CCB0A65FCBFFC2,9.7,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC6FA65FB7FFC1,00001B000000000309CC70A65FB7FFC2,00001B000000000309CC6EA65FB77FC2,12.9,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC6E265FB87FC1,00001B000000000309CC6E265FB87FC2,00001B000000000309CC6DA65FB8FFC1,3.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6D265FB8FFC1,00001B000000000309CC6DA65FB8FFC1,00001B000000000309CC6D265FB97FC2,6.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC71265FB87FC1,00001B000000000309CC71265FB7FFC1,00001B000000000309CC71265FB8FFC2,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC71265FB8FFC1,00001B000000000309CC71265FB8FFC2,00001B000000000309CC71A65FB8FFC1,4.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC73265FB97FC1,00001B000000000309CC71A65FB8FFC1,00001B000000000309CC74A65FB97FC1,17.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC78265FBA7FC1,00001B000000000309CC74A65FB97FC1,00001B000000000309CC7C265FBAFFC1,47.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7DA65FBAFFC1,00001B000000000309CC7C265FBAFFC1,00001B000000000309CC7EA65FBB7FC1,16.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC80265FBBFFC1,00001B000000000309CC7EA65FBB7FC1,00001B000000000309CC81265FBBFFC1,15.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6FA65FBBFFC1,00001B000000000309CC6F265FBBFFC1,00001B000000000309CC70265FBB7FC1,5.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC70A65FBB7FC1,00001B000000000309CC70265FBB7FC1,00001B000000000309CC71265FBB7FC2,6.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC4FA65FCBFFC1,00001B000000000309CC4DA65FCCFFC1,00001B000000000309CC51265FCAFFC1,26.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC49A65FCEFFC1,00001B000000000309CC47A65FCFFFC1,00001B000000000309CC4BA65FCDFFC1,27.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC4E265FC87FC1,00001B000000000309CC4C265FC9FFC2,00001B000000000309CC50265FC77FC1,26.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC49265FCB7FC1,00001B000000000309CC46265FCCFFC1,00001B000000000309CC4C265FC9FFC2,37.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC51265FC6FFC1,00001B000000000309CC52265FC6FFC1,00001B000000000309CC50265FC77FC1,13.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC69265FBB7FC1,00001B000000000309CC6D265FB97FC2,00001B000000000309CC65265FBD7FC1,52.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC5BA65FC1FFC1,00001B000000000309CC65265FBD7FC1,00001B000000000309CC52265FC6FFC1,127.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC53A65FC9FFC1,00001B000000000309CC51265FCAFFC1,00001B000000000309CC55A65FC87FC1,29.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC62265FC27FC1,00001B000000000309CC55A65FC87FC1,00001B000000000309CC6E265FBC7FC2,161.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC3E265FD17FC1,00001B000000000309CC3BA65FD27FC1,00001B000000000309CC40265FCFFFC1,31.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC43265FCE7FC1,00001B000000000309CC40265FCFFFC1,00001B000000000309CC46265FCCFFC1,41.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC18265FD47FC1,00001B000000000309CC16A65FD47FC1,00001B000000000309CC19A65FD47FC1,19.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC1AA65FD47FC1,00001B000000000309CC19A65FD47FC1,00001B000000000309CC1BA65FD47FC2,12.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC1F265FD47FC1,00001B000000000309CC1EA65FD47FC2,00001B000000000309CC1F265FD47FC2,4.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC13A65FD97FC4,00001B000000000309CC13265FD97FC2,00001B000000000309CC14A65FD47FC2,8.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC1F265FD97FC1,00001B000000000309CC1F265FD97FC2,00001B000000000309CC1F265FD97FC3,0.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC20265FD97FC1,00001B000000000309CC1F265FD97FC3,00001B000000000309CC21265FD97FC1,12.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC18265FD47FC2,00001B000000000309CC16A65FD47FC2,00001B000000000309CC19A65FD47FC2,16.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC1BA65FD47FC1,00001B000000000309CC19A65FD47FC2,00001B000000000309CC1DA65FD97FC2,23.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC28265FD97FC1,00001B000000000309CC21265FD97FC1,00001B000000000309CC2F265FD97FC1,85.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC32A65FD47FC1,00001B000000000309CC32265FD47FC1,00001B000000000309CC33265FD47FC1,6.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC3A265FD37FC1,00001B000000000309CC38A65FD47FC4,00001B000000000309CC3BA65FD27FC1,21.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC35265FD97FC1,00001B000000000309CC33265FD97FC1,00001B000000000309CC37A65FD47FC2,28.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC34A65FD47FC1,00001B000000000309CC33265FD47FC1,00001B000000000309CC36A65FD47FC1,22.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC37A65FD47FC1,00001B000000000309CC36A65FD47FC1,00001B000000000309CC38A65FD47FC4,12.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC38A65FD47FC1,00001B000000000309CC38A65FD47FC5,00001B000000000309CC39265FD47FC2,13.0,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC38A65FD47FC2,00001B000000000309CC37A65FD47FC2,00001B000000000309CC39265FD47FC3,11.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC13A65FD97FC5,00001B000000000309CC14265FD97FC2,00001B000000000309CC13265FD97FC7,11.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC12A65FD97FC3,00001B000000000309CC13265FD97FC7,00001B000000000309CC12A65FD97FC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC12A65FD47FC2,00001B000000000309CC13A65FD47FC1,00001B000000000309CC11A65FD47FC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC12265FD47FC2,00001B000000000309CC11265FD3FFC1,00001B000000000309CC13A65FD47FC1,14.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC16265FD47FC1,00001B000000000309CC15A65FD47FC1,00001B000000000309CC16A65FD47FC1,4.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC1D265FD47FC1,00001B000000000309CC1BA65FD47FC2,00001B000000000309CC1E265FD47FC1,16.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC24265FD47FC1,00001B000000000309CC1FA65FD47FC2,00001B000000000309CC28265FD47FC1,49.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC3A265FD47FC1,00001B000000000309CC39265FD47FC3,00001B000000000309CC3B265FD47FC1,13.8,1,1,1,3,1,1,1,1,1,1,1
