﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id
00001B000000000309CC70A65F8F7FC1,35.675584519,139.712855931,0.0,1,00001B000000000309CC70A65F927FC1,,
00001B000000000309CC73265F8F7FC1,35.675748754,139.712860981,0.0,1,00001B000000000309CC73A65F937FC1,,
00001B000000000309CC70A65F957FC1,35.675603229,139.713171272,0.0,1,00001B000000000309CC70A65F967FC1,00001B000000000309CC70A65F927FC1,
00001B000000000309CC73A65F977FC1,35.67576657,139.713293125,0.0,1,00001B000000000309CC73A65F99FFC1,00001B000000000309CC73A65F937FC1,
00001B000000000309CC71265F97FFC1,35.67561166,139.713313388,0.0,1,00001B000000000309CC71265F99FFC1,00001B000000000309CC70A65F967FC1,
00001B000000000309CC73A65F9BFFC1,35.675777318,139.713553851,0.0,1,00001B000000000309CC73265FA0FFC1,00001B000000000309CC73A65F99FFC1,
00001B000000000309CC71265F9C7FC1,35.675626605,139.713565281,0.0,1,00001B000000000309CC71265F99FFC1,00001B000000000309CC70A65F9F7FC1,
00001B000000000309CC70A65FA27FC2,35.675587341,139.713892631,0.0,1,00001B000000000309CC70A65FA27FC1,00001B000000000309CC70A65F9F7FC1,
00001B000000000309CC70A65FA27FC3,35.67558481,139.713913736,0.0,1,00001B000000000309CC70A65FA27FC1,00001B000000000309CC70265FA37FC1,
00001B000000000309CC70265FA3FFC2,35.675575849,139.713988439,0.0,1,00001B000000000309CC70265FA3FFC1,00001B000000000309CC70265FA37FC1,
00001B000000000309CC70265FA47FC1,35.675573431,139.714011181,0.0,1,00001B000000000309CC6FA65FA97FC1,00001B000000000309CC70265FA3FFC1,
00001B000000000309CC72A65FA57FC1,35.675714262,139.714078842,0.0,1,00001B000000000309CC73265FA0FFC1,00001B000000000309CC72265FA9FFC1,
00001B000000000309CC6F265FAE7FC1,35.675513823,139.71457164,0.0,1,00001B000000000309CC6FA65FA97FC1,00001B000000000309CC6EA65FB2FFC1,
00001B000000000309CC71A65FAE7FC1,35.675656322,139.714573621,0.0,1,00001B000000000309CC72265FA9FFC1,00001B000000000309CC71265FB37FC1,
00001B000000000309CC6E265FB77FC1,35.675466832,139.715079337,0.0,1,00001B000000000309CC6EA65FB2FFC1,00001B000000000309CC6E265FB7FFC1,00001B000000000309CC6EA65FB77FC1
00001B000000000309CC6EA65FB77FC2,35.67548581,139.715081152,0.0,1,00001B000000000309CC6FA65FB7FFC1,00001B000000000309CC6EA65FB77FC1,
00001B000000000309CC70A65FB7FFC2,35.67560138,139.715092204,0.0,1,00001B000000000309CC6FA65FB7FFC1,00001B000000000309CC70A65FB7FFC1,
00001B000000000309CC71265FB7FFC1,35.675616079,139.71509361,0.0,1,00001B000000000309CC71265FB37FC1,00001B000000000309CC71265FB87FC1,00001B000000000309CC70A65FB7FFC1
00001B000000000309CC6E265FB87FC2,35.675463077,139.715119907,0.0,1,00001B000000000309CC6E265FB87FC1,00001B000000000309CC6E265FB7FFC1,
00001B000000000309CC6DA65FB8FFC1,35.675440564,139.715144054,0.0,1,00001B000000000309CC6E265FB87FC1,00001B000000000309CC6D265FB8FFC1,
00001B000000000309CC71265FB8FFC2,35.675617584,139.715150283,0.0,1,00001B000000000309CC71265FB87FC1,00001B000000000309CC71265FB8FFC1,
00001B000000000309CC71A65FB8FFC1,35.675656967,139.715158666,0.0,1,00001B000000000309CC71265FB8FFC1,00001B000000000309CC73265FB97FC1,00001B000000000309CC71A65FB97FC1
00001B000000000309CC6D265FB97FC2,35.675389121,139.7151707,0.0,1,00001B000000000309CC6D265FB8FFC1,00001B000000000309CC69265FBB7FC1,00001B000000000309CC6D265FB97FC1
00001B000000000309CC71A65FB97FC2,35.675655436,139.715179364,0.0,1,00001B000000000309CC71A65FBA7FC1,00001B000000000309CC71A65FB97FC1,
00001B000000000309CC74A65FB97FC1,35.675811938,139.715186262,0.0,1,00001B000000000309CC73265FB97FC1,00001B000000000309CC78265FBA7FC1,
00001B000000000309CC6D265FB97FC3,35.675395434,139.715187848,0.0,1,00001B000000000309CC6DA65FBAFFC1,00001B000000000309CC6D265FB97FC1,
00001B000000000309CC7C265FBAFFC1,35.676235454,139.715263973,0.0,1,00001B000000000309CC78265FBA7FC1,00001B000000000309CC7DA65FBAFFC1,
00001B000000000309CC71A65FBB7FC2,35.675647754,139.715283252,0.0,1,00001B000000000309CC71A65FBA7FC1,00001B000000000309CC71A65FBB7FC1,
00001B000000000309CC7EA65FBB7FC1,35.676381078,139.715290942,0.0,1,00001B000000000309CC7DA65FBAFFC1,00001B000000000309CC80265FBBFFC1,
00001B000000000309CC71265FBB7FC2,35.675619939,139.715297678,0.0,1,00001B000000000309CC70A65FBB7FC1,00001B000000000309CC71265FBB7FC1,
00001B000000000309CC70265FBB7FC1,35.675558768,139.715299083,0.0,1,00001B000000000309CC6FA65FBBFFC1,00001B000000000309CC70A65FBB7FC1,
00001B000000000309CC71A65FBB7FC3,35.675646349,139.715302254,0.0,1,00001B000000000309CC71265FBB7FC1,00001B000000000309CC74265FBBFFC1,00001B000000000309CC71A65FBB7FC1
00001B000000000309CC6F265FBBFFC1,35.675510848,139.715315814,0.0,1,00001B000000000309CC6FA65FBBFFC1,00001B000000000309CC6EA65FBBFFC1,
00001B000000000309CC81265FBBFFC1,35.676514522,139.715328185,0.0,1,00001B000000000309CC80265FBBFFC1,00001B000000000309CC81A65FBC7FC1,
00001B000000000309CC6E265FBBFFC1,35.675447327,139.715328812,0.0,1,00001B000000000309CC6DA65FBAFFC1,00001B000000000309CC6E265FBC7FC1,
00001B000000000309CC6E265FBC7FC2,35.675453195,139.715344753,0.0,1,00001B000000000309CC62265FC27FC1,00001B000000000309CC6EA65FBBFFC1,00001B000000000309CC6E265FBC7FC1
00001B000000000309CC76A65FBC7FC1,35.675942872,139.715353637,0.0,1,00001B000000000309CC74265FBBFFC1,00001B000000000309CC79265FBCFFC1,
00001B000000000309CC82A65FBC7FC1,35.676594709,139.715356831,0.0,1,00001B000000000309CC81A65FBC7FC1,00001B000000000309CC83A65FBDFFC1,
00001B000000000309CCB9265FBC7FC1,35.679624576,139.715359169,0.0,1,00001B000000000309CCB8A65FBD7FC1,,
00001B000000000309CC65265FBD7FC1,35.674957038,139.71539451,0.0,1,00001B000000000309CC69265FBB7FC1,00001B000000000309CC5BA65FC1FFC1,
00001B000000000309CC7BA65FBD7FC1,35.676215558,139.715403862,0.0,1,00001B000000000309CC79265FBCFFC1,00001B000000000309CC7CA65FBDFFC1,
00001B000000000309CC7DA65FBDFFC1,35.676331847,139.715430436,0.0,1,00001B000000000309CC7CA65FBDFFC1,00001B000000000309CC7E265FBDFFC1,
00001B000000000309CC7EA65FBE7FC1,35.676376223,139.715447469,0.0,1,00001B000000000309CC7E265FBDFFC1,00001B000000000309CC7FA65FBEFFC1,
00001B000000000309CCB8A65FBE7FC1,35.679583702,139.715466251,0.0,1,00001B000000000309CCB8A65FBD7FC1,00001B000000000309CCB8265FBF7FC1,
00001B000000000309CC80A65FBF7FC1,35.676487179,139.715508248,0.0,1,00001B000000000309CC81265FBFFFC1,00001B000000000309CC7FA65FBEFFC1,
00001B000000000309CC84A65FBF7FC1,35.676705382,139.715511513,0.0,1,00001B000000000309CC83A65FBDFFC1,00001B000000000309CC85265FC07FC1,
00001B000000000309CC81A65FC0FFC1,35.676546934,139.715584557,0.0,1,00001B000000000309CC81265FBFFFC1,00001B000000000309CC82265FC17FC1,
00001B000000000309CCB7A65FC0FFC1,35.679528014,139.715586761,0.0,1,00001B000000000309CCB8265FBF7FC1,00001B000000000309CCB6A65FC1FFC1,
00001B000000000309CC85A65FC17FC1,35.676770914,139.715617612,0.0,1,00001B000000000309CC85265FC07FC1,00001B000000000309CC86265FC1FFC1,
00001B000000000309CC82A65FC1FFC1,35.676596425,139.715660789,0.0,1,00001B000000000309CC82265FC17FC1,00001B000000000309CC83265FC2FFC1,
00001B000000000309CC87265FC2FFC1,35.676838296,139.715705154,0.0,1,00001B000000000309CC89265FC4FFC1,00001B000000000309CC86265FC1FFC1,
00001B000000000309CCB6265FC2FFC1,35.67946231,139.715708454,0.0,1,00001B000000000309CCB6A65FC1FFC1,00001B000000000309CCB5A65FC3FFC1,
00001B000000000309CC83265FC37FC1,35.676630119,139.715729135,0.0,1,00001B000000000309CC83265FC2FFC1,00001B000000000309CC83A65FC47FC1,
00001B000000000309CCB5265FC4FFC1,35.679388961,139.715816127,0.0,1,00001B000000000309CCB5A65FC3FFC1,00001B000000000309CCB4265FC57FC1,
00001B000000000309CC83A65FC4FFC1,35.676660979,139.715826422,0.0,1,00001B000000000309CC83A65FC47FC1,00001B000000000309CC83A65FC5FFC1,
00001B000000000309CCB3A65FC67FC1,35.679316069,139.715903339,0.0,1,00001B000000000309CCB4265FC57FC1,00001B000000000309CCB3265FC6FFC1,
00001B000000000309CC84265FC67FC1,35.676670366,139.715914972,0.0,1,00001B000000000309CC83A65FC5FFC1,00001B000000000309CC83A65FC7FFC1,
00001B000000000309CC52265FC6FFC1,35.673894861,139.715917503,0.0,1,00001B000000000309CC51265FC6FFC1,00001B000000000309CC5BA65FC1FFC1,
00001B000000000309CC8B265FC6FFC1,35.67707192,139.715918183,0.0,1,00001B000000000309CC89265FC4FFC1,00001B000000000309CC8C265FC77FC1,
00001B000000000309CC87A65FC6FFC2,35.676865511,139.715933466,0.0,1,00001B000000000309CC87265FC6FFC1,00001B000000000309CC87A65FC6FFC1,
00001B000000000309CC87265FC6FFC2,35.676836897,139.715938184,0.0,1,00001B000000000309CC86A65FC77FC2,00001B000000000309CC87265FC6FFC1,
00001B000000000309CC88265FC6FFC1,35.676896524,139.715942773,0.0,1,00001B000000000309CC87A65FC6FFC1,00001B000000000309CC89A65FC8FFC1,
00001B000000000309CC86A65FC77FC3,35.676813542,139.715954587,0.0,1,00001B000000000309CC86A65FC77FC1,00001B000000000309CC86A65FC77FC2,
00001B000000000309CCB2A65FC77FC1,35.679251995,139.715961273,0.0,1,00001B000000000309CCB3265FC6FFC1,00001B000000000309CCB1A65FC87FC1,
00001B000000000309CC50265FC77FC1,35.673781943,139.715967351,0.0,1,00001B000000000309CC4E265FC87FC1,00001B000000000309CC51265FC6FFC1,
00001B000000000309CC86265FC7FFC2,35.676799734,139.715980328,0.0,1,00001B000000000309CC86265FC7FFC1,00001B000000000309CC86A65FC77FC1,
00001B000000000309CCB6265FC7FFC2,35.679446886,139.715989558,0.0,1,00001B000000000309CCB5A65FC7FFC1,00001B000000000309CCB6265FC7FFC1,
00001B000000000309CCB5265FC87FC1,35.679416097,139.716007543,0.0,1,00001B000000000309CCB4A65FC8FFC1,00001B000000000309CCB5A65FC7FFC1,
00001B000000000309CCB6A65FC87FC1,35.679477628,139.716008623,0.0,1,00001B000000000309CCB6265FC7FFC1,00001B000000000309CCB6265FC97FC1,
00001B000000000309CC86265FC87FC1,35.676793566,139.716013074,0.0,1,00001B000000000309CC86265FC8FFC1,00001B000000000309CC86265FC7FFC1,
00001B000000000309CC8D265FC87FC1,35.677182318,139.716017401,0.0,1,00001B000000000309CC8C265FC77FC1,00001B000000000309CC8E265FC97FC1,
00001B000000000309CC55A65FC87FC1,35.674103802,139.716022078,0.0,1,00001B000000000309CC53A65FC9FFC1,00001B000000000309CC62265FC27FC1,
00001B000000000309CCB0265FC8FFC1,35.679137825,139.716052672,0.0,1,00001B000000000309CCB1A65FC87FC1,00001B000000000309CCB0265FC97FC1,
00001B000000000309CC83A65FC97FC1,35.676661919,139.716057037,0.0,1,00001B000000000309CC83A65FC7FFC1,00001B000000000309CC83A65FCA7FC1,
00001B000000000309CCAFA65FC97FC1,35.679091875,139.716079406,0.0,1,00001B000000000309CCAF265FC9FFC1,00001B000000000309CCB0265FC97FC1,00001B000000000309CCAFA65FC9FFC1
00001B000000000309CCB4265FC97FC1,35.67934033,139.716081898,0.0,1,00001B000000000309CCB3265FCA7FC1,00001B000000000309CCB4A65FC8FFC1,
00001B000000000309CC4C265FC9FFC2,35.673559996,139.716087833,0.0,1,00001B000000000309CC4E265FC87FC1,00001B000000000309CC49265FCB7FC1,00001B000000000309CC4C265FC9FFC1
00001B000000000309CC86265FC9FFC1,35.67678506,139.716095512,0.0,1,00001B000000000309CC86265FCA7FC1,00001B000000000309CC86265FC8FFC1,
00001B000000000309CCAFA65FC9FFC2,35.679102657,139.716103389,0.0,1,00001B000000000309CCB0265FCAFFC1,00001B000000000309CCAFA65FC9FFC1,
00001B000000000309CCAEA65FC9FFC1,35.679040699,139.71610918,0.0,1,00001B000000000309CCAF265FC9FFC1,00001B000000000309CCAE265FCA7FC1,
00001B000000000309CCB6265FCA7FC1,35.679466281,139.716111528,0.0,1,00001B000000000309CCB6265FC97FC1,00001B000000000309CCB6265FCAFFC1,
00001B000000000309CC4C265FCA7FC1,35.673569067,139.716113761,0.0,1,00001B000000000309CC4CA65FCB7FC1,00001B000000000309CC4C265FC9FFC1,
00001B000000000309CC8EA65FCA7FC1,35.677268871,139.716121037,0.0,1,00001B000000000309CC8E265FC97FC1,00001B000000000309CC8F265FCB7FC1,
00001B000000000309CC8BA65FCA7FC1,35.677098941,139.716126035,0.0,1,00001B000000000309CC89A65FC8FFC1,00001B000000000309CC8C265FCAFFC1,
00001B000000000309CCADA65FCA7FC1,35.678998624,139.716130627,0.0,1,00001B000000000309CCAE265FCA7FC1,00001B000000000309CCACA65FCAFFC1,
00001B000000000309CC51265FCAFFC1,35.673860955,139.716149686,0.0,1,00001B000000000309CC4FA65FCBFFC1,00001B000000000309CC53A65FC9FFC1,
00001B000000000309CC8C265FCAFFC2,35.67713523,139.716165734,0.0,1,00001B000000000309CC8C265FCAFFC1,00001B000000000309CC8CA65FCBFFC1,
