﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8D0A663A37FC2,35.624038994,139.77083788,0.0,1,00001B000000000309C8C8A663A97FC1,,,,,,
00001B000000000309C8D2A663A8FFC1,35.624142502,139.771153148,0.0,1,00001B000000000309C8D22663A8FFC1,,,,,,
00001B000000000309C8D22663A8FFC2,35.624117123,139.771162883,0.0,1,00001B000000000309C8D12663A97FC1,00001B000000000309C8D22663A8FFC1,,,,,
00001B000000000309C8D02663A9FFC2,35.624019992,139.771200141,0.0,1,00001B000000000309C8D02663A9FFC1,00001B000000000309C8D12663A97FC1,,,,,
00001B000000000309C8D02663A9FFC3,35.624005158,139.771205831,0.0,1,00001B000000000309C8CBA663AD7FC1,00001B000000000309C8D02663A9FFC1,,,,,
00001B000000000309C8C0A663AFFFC1,35.623162388,139.771544465,0.0,1,00001B000000000309C8C02663B07FC1,00001B000000000309C8C12663B0FFC1,00001B000000000309C8C8A663A97FC1,,,,
00001B000000000309C8BF2663B0FFC1,35.623062459,139.771584023,0.0,1,00001B000000000309C8BD2663B17FC1,00001B000000000309C8C02663B07FC1,,,,,
00001B000000000309C8C72663B0FFC1,35.623525531,139.771599457,0.0,1,00001B000000000309C8C6A663B17FC1,00001B000000000309C8CBA663AD7FC1,,,,,
00001B000000000309C8C1A663B17FC1,35.623214169,139.771637009,0.0,1,00001B000000000309C8C12663B0FFC1,00001B000000000309C8C1A663B1FFC1,,,,,
00001B000000000309C8C62663B1FFC1,35.623469927,139.77164509,0.0,1,00001B000000000309C8C5A663B27FC1,00001B000000000309C8C6A663B17FC1,,,,,
00001B000000000309C8C1A663B1FFC2,35.62322185,139.771650735,0.0,1,00001B000000000309C8C1A663B1FFC1,00001B000000000309C8C22663B1FFC1,,,,,
00001B000000000309C8BBA663B1FFC1,35.622880993,139.771657171,0.0,1,00001B000000000309C8BB2663B27FC1,00001B000000000309C8BD2663B17FC1,,,,,
00001B000000000309C8C22663B27FC2,35.623235717,139.771675517,0.0,1,00001B000000000309C8C22663B1FFC1,00001B000000000309C8C22663B27FC1,,,,,
00001B000000000309C8BAA663B27FC1,35.622818048,139.771688766,0.0,1,00001B000000000309C8B8A663B3FFC1,00001B000000000309C8BB2663B27FC1,,,,,
00001B000000000309C8C22663B27FC3,35.623244712,139.771691594,0.0,1,00001B000000000309C8C22663B27FC1,00001B000000000309C8C2A663B37FC1,,,,,
00001B000000000309C8C52663B37FC2,35.623406882,139.771739967,0.0,1,00001B000000000309C8C52663B37FC1,00001B000000000309C8C5A663B27FC1,,,,,
00001B000000000309C8C52663B3FFC1,35.623396603,139.771755436,0.0,1,00001B000000000309C8C42663B3FFC1,00001B000000000309C8C52663B37FC1,00001B000000000309C8C92663B8FFC1,,,,
00001B000000000309C8C32663B3FFC2,35.623285287,139.771764109,0.0,1,00001B000000000309C8C2A663B37FC1,00001B000000000309C8C32663B3FFC1,,,,,
00001B000000000309C8C32663B47FC1,35.62329715,139.771785311,0.0,1,00001B000000000309C8C02663B6FFC1,00001B000000000309C8C32663B3FFC1,00001B000000000309C8C42663B3FFC1,,,,
00001B000000000309C8B62663B57FC1,35.622580407,139.771858702,0.0,1,00001B000000000309C8B5A663B5FFC1,00001B000000000309C8B8A663B3FFC1,,,,,
00001B000000000309C8B52663B67FC1,35.622526056,139.771907231,0.0,1,00001B000000000309C8B42663B77FC1,00001B000000000309C8B5A663B5FFC1,,,,,
00001B000000000309C8B2A663B8FFC1,35.62236607,139.772037013,0.0,1,00001B000000000309C8B1A663B9FFC1,00001B000000000309C8B42663B77FC1,,,,,
00001B000000000309C8BCA663B97FC1,35.622941,139.772065291,0.0,1,00001B000000000309C8BA2663BB7FC1,00001B000000000309C8C02663B6FFC1,,,,,
00001B000000000309C8B02663BA7FC1,35.622245896,139.7721345,0.0,1,00001B000000000309C8B02663BAFFC1,00001B000000000309C8B1A663B9FFC1,,,,,
00001B000000000309C8B02663BAFFC2,35.622232409,139.77214576,0.0,1,00001B000000000309C8AEA663BBFFC1,00001B000000000309C8B02663BAFFC1,,,,,
00001B000000000309C8ADA663BCFFC2,35.622097187,139.772258653,0.0,1,00001B000000000309C8ADA663BCFFC1,00001B000000000309C8AEA663BBFFC1,,,,,
00001B000000000309C8ADA663BD7FC1,35.622086334,139.772289298,0.0,1,00001B000000000309C8AD2663BD7FC1,00001B000000000309C8ADA663BCFFC1,,,,,
00001B000000000309C8CD2663BDFFC1,35.623844889,139.77231804,0.0,1,00001B000000000309C8C92663B8FFC1,00001B000000000309C8D52663C8FFC1,,,,,
00001B000000000309C8ACA663BDFFC1,35.622045838,139.7723182,0.0,1,00001B000000000309C8AC2663BDFFC1,00001B000000000309C8AD2663BD7FC1,,,,,
00001B000000000309C8B72663BDFFC1,35.62262823,139.772323211,0.0,1,00001B000000000309C8B52663BF7FC1,00001B000000000309C8BA2663BB7FC1,,,,,
00001B000000000309C8AC2663BE7FC1,35.62200476,139.772347517,0.0,1,00001B000000000309C8AB2663BEFFC1,00001B000000000309C8AC2663BDFFC1,,,,,
00001B000000000309C8AAA663BF7FC2,35.621935389,139.772403871,0.0,1,00001B000000000309C8AAA663BF7FC1,00001B000000000309C8AB2663BEFFC1,,,,,
00001B000000000309C8AAA663BF7FC3,35.621918959,139.772415621,0.0,1,00001B000000000309C8A9A663BFFFC1,00001B000000000309C8AAA663BF7FC1,,,,,
00001B000000000309C8A92663C07FC1,35.621841831,139.772470775,0.0,1,00001B000000000309C8A8A663C0FFC1,00001B000000000309C8A9A663BFFFC1,,,,,
00001B000000000309C8B3A663C0FFC1,35.622422665,139.772488334,0.0,1,00001B000000000309C8AFA663C3FFC1,00001B000000000309C8B52663BF7FC1,,,,,
00001B000000000309C8A82663C17FC3,35.621796417,139.772503251,0.0,1,00001B000000000309C8A82663C17FC1,00001B000000000309C8A82663C17FC2,00001B000000000309C8A8A663C0FFC1,,,,
00001B000000000309C8AA2663C17FC1,35.621916409,139.772519157,0.0,1,00001B000000000309C8A9A663C1FFC1,,,,,,
00001B000000000309C8A7A663C17FC2,35.621773943,139.772521179,0.0,1,00001B000000000309C8A7A663C17FC1,00001B000000000309C8A7A663C1FFC1,00001B000000000309C8A82663C17FC1,,,,
00001B000000000309C8A8A663C17FC1,35.62180704,139.772522745,0.0,1,00001B000000000309C8A82663C17FC2,00001B000000000309C8A8A663C1FFC1,,,,,
00001B000000000309C8A7A663C17FC3,35.621765827,139.772527653,0.0,1,00001B000000000309C8A72663C1FFC1,00001B000000000309C8A7A663C17FC1,,,,,
00001B000000000309C8A8A663C27FC1,35.621829681,139.772564289,0.0,1,00001B000000000309C8A8A663C1FFC1,00001B000000000309C8A92663C27FC1,,,,,
00001B000000000309C8A72663C27FC1,35.62174929,139.772564654,0.0,1,00001B000000000309C8A42663C4FFC2,00001B000000000309C8A7A663C1FFC1,,,,,
00001B000000000309C8A6A663C27FC2,35.621715431,139.772568196,1.0,2,00001B000000000309C8A6A663C27FC1,00001B000000000309C8A72663C1FFC1,,,,,
00001B000000000309C8A92663C27FC2,35.621839183,139.772581726,0.0,1,00001B000000000309C8A8A663C2FFC1,00001B000000000309C8A92663C27FC1,00001B000000000309C8A9A663C1FFC1,,,,
00001B000000000309C8A62663C2FFC2,35.621679314,139.772597633,1.5,3,00001B000000000309C8A62663C2FFC1,00001B000000000309C8A6A663C27FC1,,,,,
00001B000000000309C8A8A663C2FFC2,35.621817784,139.772599064,0.0,1,00001B000000000309C89EA663CAFFC1,00001B000000000309C8A8A663C2FFC1,,,,,
00001B000000000309C8A62663C2FFC3,35.621667894,139.772606941,1.5,3,00001B000000000309C8A5A663C37FC1,00001B000000000309C8A62663C2FFC1,,,,,
00001B000000000309C8A52663C37FC2,35.621633049,139.772635341,1.5,3,00001B000000000309C8A52663C37FC1,00001B000000000309C8A5A663C37FC1,,,,,
00001B000000000309C8A52663C3FFC1,35.621624695,139.77264215,1.5,3,00001B000000000309C8A4A663C3FFC1,00001B000000000309C8A52663C37FC1,,,,,
00001B000000000309C8A4A663C47FC1,35.621589814,139.772670579,2.0,3,00001B000000000309C8A42663C47FC1,00001B000000000309C8A4A663C3FFC1,,,,,
00001B000000000309C8A42663C47FC2,35.621566631,139.772689475,2.0,3,00001B000000000309C8A42663C47FC1,00001B000000000309C8A42663C4FFC1,00001B000000000309C8A52663C67FC1,,,,
00001B000000000309C8A3A663C4FFC1,35.621551656,139.772701679,2.0,3,00001B000000000309C8A2A663C5FFC1,00001B000000000309C8A42663C4FFC1,,,,,
00001B000000000309C8A12663C6FFC1,35.621402616,139.772823153,1.0,2,00001B000000000309C8A0A663C77FC1,00001B000000000309C8A2A663C5FFC1,,,,,
00001B000000000309C8ABA663C77FC2,35.621993014,139.772833453,0.0,1,00001B000000000309C8ABA663C77FC1,00001B000000000309C8AFA663C3FFC1,,,,,
00001B000000000309C8AB2663C77FC1,35.621953666,139.772839325,0.0,1,00001B000000000309C8A92663C8FFC1,00001B000000000309C8ABA663C77FC1,,,,,
00001B000000000309C8A0A663C77FC3,35.621372831,139.772847429,0.0,1,00001B000000000309C8A0A663C77FC1,00001B000000000309C8A0A663C77FC2,,,,,
00001B000000000309C8A0A663C77FC4,35.621366965,139.77285221,0.0,1,00001B000000000309C8A02663C7FFC1,00001B000000000309C8A0A663C77FC2,,,,,
00001B000000000309C8A5A663C7FFC2,35.621663189,139.772866169,2.0,3,00001B000000000309C8A52663C67FC1,00001B000000000309C8A5A663C7FFC1,00001B000000000309C8A6A663C97FC1,,,,
00001B000000000309C8A0A663C7FFC1,35.621365954,139.772876602,0.0,1,00001B000000000309C8A02663C7FFC2,00001B000000000309C8A42663C4FFC2,,,,,
00001B000000000309C89FA663C7FFC1,35.621327749,139.772884407,0.0,1,00001B000000000309C89E2663C97FC1,00001B000000000309C8A02663C7FFC1,00001B000000000309C8A02663C7FFC2,,,,
00001B000000000309C8A52663C87FC1,35.621620703,139.772897983,2.0,3,00001B000000000309C8A5A663C7FFC1,,,,,,
00001B000000000309C8F02663C87FC3,35.625795791,139.772900133,1.0,1,00001B000000000309C8E5A663D0FFC1,,,,,,
00001B000000000309C8A7A663C9FFC1,35.621760566,139.77299457,0.0,1,00001B000000000309C8A62663CB7FC1,00001B000000000309C8A7A663CA7FC1,00001B000000000309C8A92663C8FFC1,,,,
00001B000000000309C8A8A663CA7FC3,35.62181699,139.773010518,1.5,3,00001B000000000309C8A8A663CA7FC1,00001B000000000309C8A8A663CA7FC2,,,,,
00001B000000000309C8A82663CA7FC1,35.621795534,139.773027329,1.0,2,00001B000000000309C8A82663CAFFC1,00001B000000000309C8A8A663CA7FC1,,,,,
00001B000000000309C89CA663CA7FC1,35.621153143,139.773027763,0.0,1,00001B000000000309C89AA663CBFFC1,00001B000000000309C89E2663C97FC1,,,,,
00001B000000000309C8A8A663CAFFC2,35.621827295,139.773030154,1.5,3,00001B000000000309C8A8A663CA7FC2,00001B000000000309C8A8A663CAFFC1,,,,,
00001B000000000309C8A82663CAFFC2,35.621783615,139.773036831,0.0,1,00001B000000000309C8A7A663CA7FC1,00001B000000000309C8A82663CAFFC1,,,,,
00001B000000000309C8A82663CAFFC3,35.621804853,139.773049201,2.0,3,00001B000000000309C8A82663CB7FC1,00001B000000000309C8A8A663CAFFC1,,,,,
00001B000000000309C8A7A663CB7FC2,35.621753332,139.773069513,2.0,3,00001B000000000309C8A72663CB7FC1,00001B000000000309C8A7A663CB7FC1,,,,,
00001B000000000309C8A7A663CB7FC3,35.621776083,139.773073884,2.0,3,00001B000000000309C8A6A663C97FC1,00001B000000000309C8A7A663CB7FC1,00001B000000000309C8A7A663CBFFC1,00001B000000000309C8A82663CB7FC1,,,
00001B000000000309C8A6A663CBFFC2,35.621721333,139.773096481,1.5,3,00001B000000000309C8A6A663CBFFC1,00001B000000000309C8A72663CB7FC1,,,,,
00001B000000000309C8A7A663CBFFC2,35.621767949,139.773101246,2.0,3,00001B000000000309C8A6A663CCFFC1,00001B000000000309C8A7A663CBFFC1,,,,,
00001B000000000309C8A6A663CBFFC3,35.621713179,139.773103353,1.5,3,00001B000000000309C8A62663CC7FC1,00001B000000000309C8A6A663CBFFC1,,,,,
00001B000000000309C8A42663CC7FC1,35.62158177,139.773138412,0.0,1,00001B000000000309C8A42663CCFFC1,00001B000000000309C8A62663CB7FC1,,,,,
00001B000000000309C8A62663CCFFC1,35.621670402,139.773139404,1.5,3,00001B000000000309C8A5A663CCFFC2,00001B000000000309C8A62663CC7FC1,,,,,
00001B000000000309C8A5A663CCFFC3,35.621659722,139.773148405,1.5,3,00001B000000000309C8A5A663CCFFC1,00001B000000000309C8A5A663CCFFC2,,,,,
00001B000000000309C8A42663CD7FC1,35.621573345,139.773172483,0.0,1,00001B000000000309C89EA663D27FC1,00001B000000000309C8A42663CCFFC1,00001B000000000309C8A4A663CDFFC1,,,,
00001B000000000309C8A52663CD7FC1,35.621623482,139.773178947,1.0,2,00001B000000000309C8A52663CDFFC2,00001B000000000309C8A5A663CCFFC1,,,,,
00001B000000000309C8992663CD7FC1,35.620950901,139.773184424,0.0,1,00001B000000000309C8962663CFFFC1,00001B000000000309C89AA663CBFFC1,,,,,
00001B000000000309C8A52663CDFFC3,35.621638133,139.773210743,1.0,2,00001B000000000309C8A52663CDFFC1,00001B000000000309C8A6A663CCFFC1,,,,,
00001B000000000309C8A4A663CDFFC2,35.621600451,139.773219541,0.0,1,00001B000000000309C8A4A663CDFFC1,00001B000000000309C8A52663CDFFC1,00001B000000000309C8A52663CDFFC2,,,,
00001B000000000309C893A663D1FFC1,35.620652364,139.773438077,0.0,1,00001B000000000309C892A663D2FFC1,00001B000000000309C893A663D27FC1,00001B000000000309C8962663CFFFC1,,,,
00001B000000000309C893A663D27FC2,35.620663075,139.773454876,0.0,1,00001B000000000309C893A663D27FC1,00001B000000000309C8942663D2FFC1,,,,,
00001B000000000309C894A663D2FFC2,35.620721859,139.773486983,0.0,1,00001B000000000309C894A663D2FFC1,00001B000000000309C89EA663CAFFC1,,,,,
00001B000000000309C8942663D2FFC2,35.62068891,139.773495397,0.0,1,00001B000000000309C8942663D2FFC1,00001B000000000309C8942663D37FC1,,,,,
00001B000000000309C894A663D37FC1,35.620696595,139.773507452,0.0,1,00001B000000000309C8942663D37FC1,00001B000000000309C894A663D2FFC1,00001B000000000309C895A663D5FFC1,,,,
00001B000000000309C891A663D3FFC1,35.620537563,139.773535616,0.0,1,00001B000000000309C8912663D47FC1,00001B000000000309C892A663D2FFC1,,,,,
00001B000000000309C8DDA663D3FFC1,35.624750691,139.773537162,0.0,1,00001B000000000309C8D52663C8FFC1,00001B000000000309C8DCA663D47FC1,00001B000000000309C8E02663D77FC1,,,,
00001B000000000309C8902663D4FFC1,35.620471261,139.773591949,0.0,1,00001B000000000309C8902663D57FC1,00001B000000000309C8912663D47FC1,,,,,
00001B000000000309C8DC2663D57FC1,35.624667433,139.773618521,0.0,1,00001B000000000309C8DBA663D57FC1,00001B000000000309C8DCA663D47FC1,,,,,
00001B000000000309C8DBA663D5FFC1,35.624641489,139.773643872,0.0,1,00001B000000000309C8DB2663D67FC1,00001B000000000309C8DBA663D57FC1,,,,,
00001B000000000309C88FA663D5FFC1,35.620431695,139.773662992,0.0,1,00001B000000000309C8902663D57FC1,00001B000000000309C8912663D8FFC1,,,,,
00001B000000000309C8DAA663D6FFC1,35.624589147,139.773695019,0.0,1,00001B000000000309C8DA2663D6FFC1,00001B000000000309C8DB2663D67FC1,,,,,
00001B000000000309C898A663D6FFC1,35.620927028,139.773717488,0.0,1,00001B000000000309C897A663D77FC1,00001B000000000309C89EA663D27FC1,,,,,
00001B000000000309C8DA2663D77FC1,35.624560039,139.773725159,0.0,1,00001B000000000309C8DA2663D6FFC1,00001B000000000309C8DAA663D87FC1,,,,,
00001B000000000309C8972663D7FFC1,35.620839091,139.773771346,0.0,1,00001B000000000309C895A663D5FFC1,00001B000000000309C8972663D8FFC1,00001B000000000309C897A663D77FC1,,,,
00001B000000000309C8C32663D87FC1,35.623296815,139.773794117,0.0,1,00001B000000000309C8C22663D8FFC1,00001B000000000309C8C4A663D87FC1,,,,,
00001B000000000309C8C5A663D87FC1,35.623434187,139.773796352,0.0,1,00001B000000000309C8C4A663D87FC1,00001B000000000309C8C6A663D8FFC1,,,,,
00001B000000000309C8C12663D8FFC1,35.62317472,139.773817575,0.0,1,00001B000000000309C8C02663D97FC1,00001B000000000309C8C22663D8FFC1,,,,,
00001B000000000309C8C7A663D97FC1,35.623541408,139.773835413,0.0,1,00001B000000000309C8C6A663D8FFC1,00001B000000000309C8C7A663DB7FC1,00001B000000000309C8C8A663D97FC1,,,,
00001B000000000309C8DB2663D97FC1,35.624625773,139.773859893,1.0,1,00001B000000000309C8D82663DC7FC1,00001B000000000309C8DAA663D87FC1,00001B000000000309C8DB2663DB7FC1,00001B000000000309C8DBA663DAFFC1,00001B000000000309C8E5A663D0FFC1,,
00001B000000000309C8972663D9FFC1,35.620846133,139.773862964,0.0,1,00001B000000000309C8952663DAFFC1,00001B000000000309C8972663D8FFC1,00001B000000000309C8A02663E9FFC1,,,,
00001B000000000309C8C92663D9FFC1,35.623625238,139.773877571,0.0,1,00001B000000000309C8C8A663D97FC1,00001B000000000309C8CA2663DAFFC1,,,,,
00001B000000000309C8BF2663D9FFC1,35.62306409,139.773878413,0.0,1,00001B000000000309C8BE2663DAFFC1,00001B000000000309C8C02663D97FC1,,,,,
00001B000000000309C8E2A663DB7FC1,35.62504374,139.773961194,0.0,1,00001B000000000309C8E02663D77FC1,00001B000000000309C8E2A663DBFFC1,,,,,
00001B000000000309C892A663DB7FC1,35.62058734,139.77396314,0.0,1,00001B000000000309C8912663D8FFC1,00001B000000000309C8932663DBFFC1,,,,,
00001B000000000309C8BCA663DBFFC1,35.622938216,139.773978986,0.0,1,00001B000000000309C8BBA663DCFFC1,00001B000000000309C8BE2663DAFFC1,,,,,
00001B000000000309C8CB2663DBFFC1,35.623744079,139.773984204,0.0,1,00001B000000000309C8CA2663DAFFC1,00001B000000000309C8CC2663DCFFC1,,,,,
00001B000000000309C8E32663DBFFC1,35.625061464,139.773986841,0.0,1,00001B000000000309C8E2A663DBFFC1,00001B000000000309C8E3A663DC7FC1,,,,,
