﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8C62663DDFFC1,00001B000000000309C8C7A663DDFFC1,00001B000000000309C8C52663DD7FC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C3A663DD7FC1,00001B000000000309C8C52663DD7FC1,00001B000000000309C8C2A663DD7FC1,13.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C1A663DDFFC1,00001B000000000309C8C2A663DD7FC1,00001B000000000309C8C0A663DE7FC1,12.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C02663DF7FC1,00001B000000000309C8C0A663DE7FC1,00001B000000000309C8BF2663E07FC1,15.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BEA663E1FFC1,00001B000000000309C8BF2663E07FC1,00001B000000000309C8BDA663E37FC1,16.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BDA663E4FFC1,00001B000000000309C8BDA663E37FC1,00001B000000000309C8BDA663E5FFC1,13.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BDA663E6FFC1,00001B000000000309C8BDA663E5FFC1,00001B000000000309C8BDA663E7FFC1,10.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BDA663E9FFC1,00001B000000000309C8BDA663E7FFC1,00001B000000000309C8BE2663EB7FC1,15.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D02663EC7FC1,00001B000000000309C8D02663EDFFC1,00001B000000000309C8D02663EAFFC1,15.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CFA663E97FC1,00001B000000000309C8D02663EAFFC1,00001B000000000309C8CFA663E87FC1,12.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CEA663E67FC1,00001B000000000309C8CFA663E87FC1,00001B000000000309C8CE2663E47FC1,22.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C8A663D97FC1,00001B000000000309C8C92663D9FFC1,00001B000000000309C8C7A663D97FC1,10.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8D0A663FBFFC1,00001B000000000309C8CF2663F97FC1,00001B000000000309C8D1A663FE7FC1,31.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D4A66403FFC1,00001B000000000309C8D1A663FE7FC1,00001B000000000309C8D82664097FC1,67.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E4A6641FFFC1,00001B000000000309C8E2A6641C7FC1,00001B000000000309C8E6A664237FC1,42.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8D12663FEFFC1,00001B000000000309C8D0A663FF7FC1,00001B000000000309C8D1A663FE7FC1,9.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CF2664007FC1,00001B000000000309C8CEA66400FFC1,00001B000000000309C8CFA663FFFFC1,7.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CD266401FFC1,00001B000000000309C8CCA664027FC1,00001B000000000309C8CE2664017FC1,9.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D7266409FFC1,00001B000000000309C8D6A6640A7FC1,00001B000000000309C8D82664097FC1,10.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D626640AFFC1,00001B000000000309C8D5A6640B7FC1,00001B000000000309C8D6A6640A7FC1,8.0,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8CAA663FDFFC1,00001B000000000309C8CA2663FD7FC1,00001B000000000309C8CAA663FEFFC1,7.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CBA664007FC1,00001B000000000309C8CAA663FEFFC1,00001B000000000309C8CCA664027FC1,22.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D426640BFFC1,00001B000000000309C8D426640B7FC1,00001B000000000309C8D4A6640BFFC1,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CFA66407FFC1,00001B000000000309C8CEA664067FC1,00001B000000000309C8D0A66409FFC1,22.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DA266412FFC1,00001B000000000309C8D9A664127FC1,00001B000000000309C8DAA66413FFC1,10.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DCA66414FFC1,00001B000000000309C8DAA66413FFC1,00001B000000000309C8DF266415FFC2,28.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D9A66411FFC1,00001B000000000309C8D92664117FC1,00001B000000000309C8D9A664127FC1,5.6,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8D526640C7FC1,00001B000000000309C8D4A6640BFFC1,00001B000000000309C8D5A6640C7FC1,6.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D726640EFFC1,00001B000000000309C8D5A6640C7FC1,00001B000000000309C8D92664117FC1,32.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D526640BFFC1,00001B000000000309C8D4A6640BFFC1,00001B000000000309C8D5A6640B7FC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D326640AFFC1,00001B000000000309C8D226640AFFC1,00001B000000000309C8D426640B7FC1,12.6,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8D1A6640A7FC1,00001B000000000309C8D0A66409FFC1,00001B000000000309C8D226640AFFC1,8.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BE2663DAFFC1,00001B000000000309C8BF2663D9FFC1,00001B000000000309C8BCA663DBFFC1,16.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BBA663DCFFC1,00001B000000000309C8BCA663DBFFC1,00001B000000000309C8BAA663DDFFC1,18.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B9A663DF7FC1,00001B000000000309C8BAA663DDFFC1,00001B000000000309C8B8A663E0FFC1,18.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B82663E2FFC1,00001B000000000309C8B8A663E0FFC1,00001B000000000309C8B7A663E4FFC1,19.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B7A663E67FC1,00001B000000000309C8B7A663E4FFC1,00001B000000000309C8B7A663E7FFC2,14.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B7A663E7FFC1,00001B000000000309C8B7A663E7FFC2,00001B000000000309C8B82663E87FC1,4.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8D2A663F27FC1,00001B000000000309C8D2A663F5FFC1,00001B000000000309C8D2A663EEFFC1,36.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BF2663F97FC1,00001B000000000309C8BF2663F8FFC1,00001B000000000309C8BFA663F97FC1,5.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BC26641E7FC1,00001B000000000309C8B8A664177FC1,00001B000000000309C8C02664257FC1,84.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A02663E9FFC1,00001B000000000309C8972663D9FFC1,00001B000000000309C8A8A663FA7FC2,197.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C89CA663ECFFC1,00001B000000000309C893A663DC7FC1,00001B000000000309C8A5A663FCFFC3,198.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8BE266426FFC1,00001B000000000309C8BCA664277FC1,00001B000000000309C8C0266425FFC1,23.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8B0A66411FFC1,00001B000000000309C8A5A663FCFFC3,00001B000000000309C8BC2664267FC1,250.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A72663FBFFC1,00001B000000000309C8A5A663FCFFC2,00001B000000000309C8A8A663FAFFC1,20.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8BDA663F17FC1,00001B000000000309C8BB2663F37FC2,00001B000000000309C8BFA663EFFFC1,32.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8AA2663FCFFC1,00001B000000000309C8A8A663FA7FC2,00001B000000000309C8ABA663FFFFC1,33.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8B4A663F0FFC1,00001B000000000309C8B12663F3FFC1,00001B000000000309C8B82663EDFFC1,53.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8AA2663F9FFC1,00001B000000000309C8A9A663F9FFC1,00001B000000000309C8AAA663F9FFC1,8.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8ABA663F9FFC1,00001B000000000309C8AAA663F9FFC1,00001B000000000309C8AC2663F9FFC1,7.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8ACA663F9FFC1,00001B000000000309C8AC2663F9FFC1,00001B000000000309C8AD2663F9FFC1,7.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8AE2663F97FC1,00001B000000000309C8AD2663F9FFC1,00001B000000000309C8AEA663F97FC1,8.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8AF2663F97FC1,00001B000000000309C8AEA663F97FC1,00001B000000000309C8AFA663F97FC1,5.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B02663F97FC1,00001B000000000309C8AFA663F97FC1,00001B000000000309C8B0A663F8FFC1,5.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B12663F8FFC1,00001B000000000309C8B0A663F8FFC1,00001B000000000309C8B12663F8FFC2,5.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B1A663F87FC1,00001B000000000309C8B12663F8FFC2,00001B000000000309C8B22663F7FFC1,6.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B2A663F7FFC1,00001B000000000309C8B22663F7FFC1,00001B000000000309C8B32663F77FC2,5.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B3A663F87FC1,00001B000000000309C8B42663F97FC1,00001B000000000309C8B32663F77FC2,10.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B22663F5FFC1,00001B000000000309C8B32663F77FC2,00001B000000000309C8B12663F3FFC1,22.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B32663F77FC1,00001B000000000309C8B32663F77FC2,00001B000000000309C8B3A663F6FFC1,4.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B42663F67FC1,00001B000000000309C8B3A663F6FFC1,00001B000000000309C8B42663F5FFC1,5.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B4A663F5FFC1,00001B000000000309C8B42663F5FFC1,00001B000000000309C8B4A663F57FC1,5.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B52663F4FFC1,00001B000000000309C8B4A663F57FC1,00001B000000000309C8B52663F47FC1,5.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B5A663F3FFC1,00001B000000000309C8B52663F47FC1,00001B000000000309C8B5A663F37FC1,5.0,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B62663F2FFC1,00001B000000000309C8B5A663F37FC1,00001B000000000309C8B62663F27FC1,5.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B6A663F27FC1,00001B000000000309C8B62663F27FC1,00001B000000000309C8B6A663F1FFC1,4.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B6A663F17FC1,00001B000000000309C8B6A663F1FFC1,00001B000000000309C8B72663F0FFC2,4.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B72663F0FFC1,00001B000000000309C8B72663F0FFC2,00001B000000000309C8B7A663F07FC1,4.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B82663F07FC1,00001B000000000309C8B7A663F07FC1,00001B000000000309C8B8A663EFFFC1,5.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B8A663EF7FC1,00001B000000000309C8B8A663EFFFC1,00001B000000000309C8B92663EF7FC1,5.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BA2663F17FC1,00001B000000000309C8B92663EF7FC1,00001B000000000309C8BB2663F37FC2,23.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8ADA664027FC1,00001B000000000309C8AD2664027FC1,00001B000000000309C8AE266401FFC1,7.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8AEA664017FC1,00001B000000000309C8AE266401FFC1,00001B000000000309C8AF2664017FC1,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8AF266400FFC1,00001B000000000309C8AF2664017FC1,00001B000000000309C8AFA664007FC1,6.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B02663FFFFC1,00001B000000000309C8AFA664007FC1,00001B000000000309C8B02663FF7FC1,5.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B02663FEFFC1,00001B000000000309C8B02663FF7FC1,00001B000000000309C8B0A663FE7FC1,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B0A663FDFFC1,00001B000000000309C8B0A663FE7FC1,00001B000000000309C8B0A663FD7FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B0A663FC7FC1,00001B000000000309C8B0A663FD7FC1,00001B000000000309C8B12663FB7FC1,9.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B7A663F67FC1,00001B000000000309C8B42663F97FC1,00001B000000000309C8BB2663F37FC2,53.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B2A663FA7FC1,00001B000000000309C8B12663FB7FC1,00001B000000000309C8B42663F97FC1,22.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8AFA663FCFFC1,00001B000000000309C8AE2663FDFFC1,00001B000000000309C8B12663FB7FC1,21.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8ACA664017FC1,00001B000000000309C8ABA663FFFFC1,00001B000000000309C8AD2664027FC1,16.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8AE2664047FC1,00001B000000000309C8AD2664027FC1,00001B000000000309C8AF266405FFC1,20.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A92663F9FFC1,00001B000000000309C8A8A663FA7FC2,00001B000000000309C8A9A663F9FFC1,4.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8AD2663F6FFC1,00001B000000000309C8A9A663F9FFC1,00001B000000000309C8B12663F3FFC1,55.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BC2663F67FC1,00001B000000000309C8BD2663F67FC1,00001B000000000309C8BBA663F5FFC2,7.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BBA663F5FFC1,00001B000000000309C8BBA663F5FFC2,00001B000000000309C8BB2663F5FFC2,3.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BB2663F5FFC1,00001B000000000309C8BB2663F5FFC2,00001B000000000309C8BAA663F5FFC2,2.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BAA663F5FFC1,00001B000000000309C8BAA663F5FFC2,00001B000000000309C8BA2663F67FC2,3.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BA2663F67FC1,00001B000000000309C8BA2663F67FC2,00001B000000000309C8B9A663F67FC1,3.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B72663F87FC1,00001B000000000309C8B9A663F67FC1,00001B000000000309C8B4A663FA7FC1,36.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BB2663F37FC1,00001B000000000309C8BB2663F37FC2,00001B000000000309C8BB2663F37FC3,1.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BC2663F4FFC1,00001B000000000309C8BB2663F37FC3,00001B000000000309C8BD2663F67FC1,18.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B4A663F9FFC1,00001B000000000309C8B4A663FA7FC1,00001B000000000309C8B42663F97FC1,8.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B4A663FDFFC1,00001B000000000309C8B4A664017FC1,00001B000000000309C8B4A663FA7FC1,33.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B22664037FC1,00001B000000000309C8AF266405FFC1,00001B000000000309C8B4A664017FC1,42.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BA2663FCFFC1,00001B000000000309C8B4A664017FC1,00001B000000000309C8BF2663F8FFC1,75.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BEA663F87FC1,00001B000000000309C8BDA663F7FFC1,00001B000000000309C8BF2663F8FFC1,7.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BDA663F77FC1,00001B000000000309C8BD2663F67FC1,00001B000000000309C8BDA663F7FFC1,10.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BEA663ED7FC1,00001B000000000309C8BE2663EB7FC1,00001B000000000309C8BFA663EFFFC1,25.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B8A663E97FC1,00001B000000000309C8B82663E87FC1,00001B000000000309C8B9A663EA7FC1,14.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BA2663EB7FC1,00001B000000000309C8B9A663EA7FC1,00001B000000000309C8BAA663EBFFC1,9.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B9A663EC7FC1,00001B000000000309C8B92663ECFFC1,00001B000000000309C8BAA663EBFFC1,11.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8BD2663EB7FC1,00001B000000000309C8BC2663EB7FC1,00001B000000000309C8BE2663EB7FC1,12.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C32663ECFFC1,00001B000000000309C8BFA663EFFFC1,00001B000000000309C8C6A663E9FFC1,52.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C5A663F8FFC1,00001B000000000309C8C52663FC7FC1,00001B000000000309C8C5A663F5FFC1,32.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C0A663F0FFC1,00001B000000000309C8BFA663EFFFC1,00001B000000000309C8C12663F27FC1,17.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C22663F37FC1,00001B000000000309C8C12663F27FC1,00001B000000000309C8C32663F47FC1,14.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C4A663F4FFC1,00001B000000000309C8C32663F47FC1,00001B000000000309C8C5A663F5FFC1,18.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C62663EF7FC1,00001B000000000309C8C62663F4FFC1,00001B000000000309C8C6A663E9FFC1,54.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C0A663FA7FC1,00001B000000000309C8BFA663F97FC1,00001B000000000309C8C1A663FB7FC1,14.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C3A663FBFFC1,00001B000000000309C8C1A663FB7FC1,00001B000000000309C8C52663FC7FC1,24.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8CE2663F77FC1,00001B000000000309C8CF2663F97FC1,00001B000000000309C8CD2663F57FC1,23.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C72663F67FC1,00001B000000000309C8C5A663F5FFC1,00001B000000000309C8C82663F67FC1,14.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C92663F67FC1,00001B000000000309C8C82663F67FC1,00001B000000000309C8CA2663F67FC1,11.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8CB2663F67FC1,00001B000000000309C8CA2663F67FC1,00001B000000000309C8CBA663F5FFC1,10.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8CA2663EF7FC1,00001B000000000309C8CD2663F57FC1,00001B000000000309C8C6A663E9FFC1,69.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D1A663EE7FC1,00001B000000000309C8D2A663EEFFC1,00001B000000000309C8D02663EDFFC1,16.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8CE2663F3FFC1,00001B000000000309C8CD2663F57FC1,00001B000000000309C8CF2663F27FC1,17.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CFA663F0FFC1,00001B000000000309C8CF2663F27FC1,00001B000000000309C8D02663EF7FC1,17.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D02663EE7FC1,00001B000000000309C8D02663EF7FC1,00001B000000000309C8D02663EDFFC1,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CBA663EBFFC1,00001B000000000309C8D02663EDFFC1,00001B000000000309C8C6A663E9FFC1,61.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CC2663DCFFC1,00001B000000000309C8CD2663DE7FC1,00001B000000000309C8CB2663DBFFC1,16.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8CA2663DAFFC1,00001B000000000309C8CB2663DBFFC1,00001B000000000309C8C92663D9FFC1,16.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8CEA663E37FC1,00001B000000000309C8CFA663E2FFC1,00001B000000000309C8CE2663E47FC1,12.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8CA2663E6FFC1,00001B000000000309C8CE2663E47FC1,00001B000000000309C8C6A663E9FFC1,53.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CD2663E2FFC1,00001B000000000309C8CE2663E47FC1,00001B000000000309C8CC2663E17FC1,18.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CBA663E0FFC1,00001B000000000309C8CC2663E17FC1,00001B000000000309C8CAA663E07FC1,10.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CA2663DFFFC1,00001B000000000309C8CAA663E07FC1,00001B000000000309C8C92663DF7FC1,10.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C82663DE7FC1,00001B000000000309C8C92663DF7FC1,00001B000000000309C8C7A663DDFFC1,12.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C7A663DB7FC1,00001B000000000309C8C7A663D97FC1,00001B000000000309C8C7A663DDFFC1,24.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C72663E3FFC1,00001B000000000309C8C7A663DDFFC1,00001B000000000309C8C6A663E9FFC1,60.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C22663EA7FC1,00001B000000000309C8BE2663EB7FC1,00001B000000000309C8C6A663E9FFC1,54.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8B8A663EE7FC1,00001B000000000309C8B82663EDFFC1,00001B000000000309C8B92663EF7FC1,8.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B8A663ED7FC1,00001B000000000309C8B92663ECFFC1,00001B000000000309C8B82663EDFFC1,7.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B82663E97FC1,00001B000000000309C8B82663E87FC1,00001B000000000309C8B82663EA7FC1,9.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8B8A663EB7FC1,00001B000000000309C8B82663EA7FC1,00001B000000000309C8B92663ECFFC1,12.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C6A663FCFFC1,00001B000000000309C8C52663FC7FC1,00001B000000000309C8C82663FCFFC1,18.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C92663FD7FC1,00001B000000000309C8C82663FCFFC1,00001B000000000309C8CA2663FD7FC1,12.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8CCA663FB7FC1,00001B000000000309C8CA2663FD7FC1,00001B000000000309C8CF2663F97FC1,35.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D22663E8FFC1,00001B000000000309C8D22663E9FFC1,00001B000000000309C8D1A663E7FFC1,9.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D12663E67FC1,00001B000000000309C8D1A663E7FFC1,00001B000000000309C8D02663E47FC1,19.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D02663E3FFC1,00001B000000000309C8D02663E47FC1,00001B000000000309C8CFA663E2FFC1,9.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D02663F7FFC1,00001B000000000309C8CF2663F97FC1,00001B000000000309C8D1A663F6FFC1,20.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D22663F67FC1,00001B000000000309C8D1A663F6FFC1,00001B000000000309C8D2A663F5FFC1,6.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D22663FCFFC1,00001B000000000309C8D1A663FE7FC1,00001B000000000309C8D2A663FB7FC1,15.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D2A663F8FFC1,00001B000000000309C8D2A663FB7FC1,00001B000000000309C8D2A663F5FFC1,26.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C02663B6FFC1,00001B000000000309C8BCA663B97FC1,00001B000000000309C8C32663B47FC1,47.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8A92663C8FFC1,00001B000000000309C8A7A663C9FFC1,00001B000000000309C8AB2663C77FC1,25.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A82663CB7FC1,00001B000000000309C8A7A663CB7FC3,00001B000000000309C8A82663CAFFC3,3.9,7,1,1,3,1,1,1,1,2,1,2
00001B000000000309C8A8A663CA7FC1,00001B000000000309C8A82663CA7FC1,00001B000000000309C8A8A663CA7FC3,2.8,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8A8A663CA7FC2,00001B000000000309C8A8A663CA7FC3,00001B000000000309C8A8A663CAFFC2,2.1,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8A8A663CAFFC1,00001B000000000309C8A8A663CAFFC2,00001B000000000309C8A82663CAFFC3,3.0,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8A82663CAFFC1,00001B000000000309C8A82663CAFFC2,00001B000000000309C8A82663CA7FC1,1.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A7A663CA7FC1,00001B000000000309C8A7A663C9FFC1,00001B000000000309C8A82663CAFFC2,4.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A62663CB7FC1,00001B000000000309C8A42663CC7FC1,00001B000000000309C8A7A663C9FFC1,23.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C89EA663D27FC1,00001B000000000309C898A663D6FFC1,00001B000000000309C8A42663CD7FC1,87.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8912663D8FFC1,00001B000000000309C892A663DB7FC1,00001B000000000309C88FA663D5FFC1,32.2,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C8952663DAFFC1,00001B000000000309C893A663DC7FC1,00001B000000000309C8972663D9FFC1,25.9,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C895A663D5FFC1,00001B000000000309C8972663D7FFC1,00001B000000000309C894A663D37FC1,28.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C8932663DBFFC1,00001B000000000309C893A663DC7FC1,00001B000000000309C892A663DB7FC1,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8972663D8FFC1,00001B000000000309C8972663D9FFC1,00001B000000000309C8972663D7FFC1,8.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C89AA663CBFFC1,00001B000000000309C8992663CD7FC1,00001B000000000309C89CA663CA7FC1,26.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8902663D57FC1,00001B000000000309C88FA663D5FFC1,00001B000000000309C8902663D4FFC1,7.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8912663D47FC1,00001B000000000309C8902663D4FFC1,00001B000000000309C891A663D3FFC1,9.0,1,1,1,4,1,1,1,1,2,1,1
